SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
77845,ALINKA II,120.00,120.00,120.00,120.00,120.00,SAN35,1.92,13.62,G,CRA,Tad Walicki,2008
77847,CHARDONNAY,120.00,120.00,120.00,123.00,123.00,SAN30PC,1.75,15.41,B1,DRYC,ROY L. WILSON,2008
77870,CAPT SLUGGO,81.00,63.00,57.00,81.00,63.00,HOB33,3.89,13.72,A1,SBYC,MICHAEL S. BURKE,2008
77960,PAPALAGI,69.00,69.00,69.00,69.00,69.00,BALTC42,1.69,15.24,B1,SCCYC,Dylan Porter,2008
77963,AAARGH,192.00,192.00,192.00,192.00,192.00,SAN525,2.26,14.76,B2,RBYC,Paul Iden,2008
77996,SEDONA,111.00,111.00,111.00,111.00,111.00,J29,2.04,15.05,E,DPYC,Bruce D. Lotz,2008
7800,GIMME SHELTER,69.00,54.00,39.00,69.00,54.00,MAR243,8.44,30.15,B2,KHYC,Vittorio Jackson,2008
7809,SHILOH,114.00,108.00,108.00,114.00,108.00,KET50,1.33,14.33,C,CBYC/PSSA,MICHAEL HIBDON,2008
7863,PACIFICA,156.00,156.00,156.00,156.00,156.00,ISL CLPP,1.23,16.72,B1,CYC,MARK PINKERTON,2008
7878,ZEUS,105.00,105.00,105.00,105.00,105.00,CTR39,1.23,16.83,B1,SBYRC,PAUL MILLER,2008
7880,BLUE NORTHER,105.00,105.00,105.00,105.00,105.00,COL43M,1.06,15.90,B1,CYC,JOHN W. TAYLOR,2008
7888,BINGO TAMBIEN,108.00,102.00,102.00,108.00,102.00,CAT42,1.51,15.27,C,LBYC,"BILL ""BEAR"" MYERS",2008
7896,TRES GORDO,162.00,162.00,162.00,165.00,162.00,CAL30-2,1.23,16.10,D,BCYC,DAVID G. PRICE,2008
7911,ZEPHYRUS III,156.00,156.00,156.00,156.00,156.00,KET40,1.17,16.14,C,WHYC,"ALAN M. PETERSON, JR.",2008
7950,CELEBRITY,114.00,114.00,114.00,114.00,114.00,CAL40,1.56,14.38,B2,KHYC,Jerry Finnegan,2008
7960,RAGTIME,-45.00,-51.00,-57.00,-45.00,-51.00,62-SLP,3.65,11.29,C,NHYC,RAGTIME LLC-Chris Welsh,2008
7965,KOKOPELLI,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,SBYC,John Parsons,2008
7982,NEW ORCA,108.00,108.00,108.00,108.00,108.00,ERC39,1.30,15.88,B1,SBYRC,JAMES S. WHITING,2008
8,SEAYA,99.00,90.00,87.00,99.00,90.00,CAT440,1.56,14.38,G,SWYC,Mike McNabb,2008
808,NOVA,174.00,174.00,174.00,174.00,174.00,DRSCLL39,1.11,17.07,B1,DRYC/WHYC,MICHAEL SCHAU,2008
80808,PIRANHA 5,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.25,13.51,B1,CYC,David Voss,2008
8096,L'ESCAMPETTE,192.00,192.00,192.00,192.00,192.00,SAN525,2.23,14.63,D,OCCSA,Karl Czuro,2008
81084,RUE D'LANE,102.00,93.00,93.00,102.00,93.00,BEN440,1.59,17.62,C,CBYC,Dan Delane,2008
8306,MOODY BLUE,132.00,132.00,132.00,132.00,132.00,WYLIE34,1.65,13.22,B1,PSSA,Margaret Woods,2008
8391,SHOCKWAVE,108.00,102.00,102.00,108.00,102.00,NPT41S,1.44,19.23,C,SPYC,Mike & Frank Grijalva,2008
83940,REINRAG2,-3.00,-3.00,-3.00,-3.00,-3.00,J125,4.75,23.67,C,TPYC,THOMAS J. GARNIER,2008
8473,CYGNET,114.00,114.00,114.00,114.00,114.00,SWAN371,1.18,24.17,B1,CYC,SCOTT ALYN,2008
8507,ANDALE,135.00,114.00,114.00,135.00,114.00,CALIF32,1.34,13.41,C,NHYC,ED LORENCE,2008
851,AQUAVIT,138.00,120.00,120.00,138.00,120.00,FREE44SD,0.80,8.44,C,SBYRC,Per B. H. Curtiss,2008
87000,CREEPER,105.00,105.00,105.00,108.00,108.00,SAN30GPM,1.85,14.45,B1,CYC,Steve Curran,2008
87027,FLYING DUTCHMAN,96.00,81.00,81.00,93.00,87.00,HOB33OD,3.51,14.02,B2,KHYC,R. VAN KREUNINGEN,2008
87027A,FLYING DUTCHMAN,78.00,60.00,54.00,78.00,60.00,HOB33OD,4.01,13.63,B2,KHYC,R. Van Kreuningen,2008
87151,ATHENA,156.00,156.00,156.00,156.00,156.00,KET40,1.47,15.51,G,MBYC,Christopher Barclay,2008
87175,VIVE LA V,105.00,105.00,105.00,102.00,102.00,CAPRI30,2.41,14.78,B1,SBYRC,George Kovacks,2008
87186,STAR FIRE,114.00,114.00,114.00,114.00,114.00,ISL41,1.48,16.05,C,SYC,WILLIAM C. CARNEAL,2008
87209,SHIBUMI,105.00,105.00,105.00,102.00,102.00,CAPRI30,2.41,14.78,B1,PSSA,Marty Hameline,2008
87261,GOOMBAH,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.99,15.27,D,ALYC/BCYC,Michael J. Lombardi,2008
87299,BOLT,-9.00,-12.00,-12.00,-9.00,-12.00,N/M55M,3.00,12.29,D,BYC,CRAIG REYNOLDS,2008
87299A,BOLT,-15.00,-12.00,-9.00,-15.00,-12.00,N/M55M,3.15,16.39,D,BYC,CRAIG REYNOLDS,2008
87309,PRIORITIES,96.00,96.00,96.00,99.00,96.00,OLS30,2.91,15.28,B2,KHYC,BOB & VAL COLE,2008
87324,TOY BOX,114.00,114.00,114.00,114.00,114.00,CAPO30,1.63,15.79,E,DPYC,CARLOS WILLIAMS,2008
87347,LOCURA,36.00,30.00,27.00,36.00,30.00,DRFT63.7,1.58,13.51,G,CVYC,PATRICIA & DONALD MURRAY,2008
87351,DAWN TREADER,168.00,168.00,168.00,168.00,168.00,CAL34-3,1.33,21.61,C,SLBYC,Richard H. Maure,2008
87361,WINDSONG,258.00,258.00,258.00,258.00,258.00,COL24CH,1.49,16.66,B1,SFVRC,SAMUEL J. COWAN,2008
87369,COMMOTION,96.00,81.00,81.00,,,HOB33,3.39,14.03,A1,SBYC,BILL BENCH,2008
87469,MUSKRAT,216.00,216.00,216.00,216.00,216.00,HUN25.5,,17.56,C,LSFYC,Brian Golden,2008
87471,ISLE RUN,135.00,135.00,135.00,135.00,135.00,CAT36T,1.45,16.14,G,CORYC,DAVID J. FLINT,2008
87473,BOLERO,72.00,72.00,72.00,72.00,72.00,C&C41,1.59,14.85,B1,ALYC,Dan Cardona,2008
87496,SECOND FIDDLE,168.00,168.00,168.00,168.00,168.00,CAL34-3,1.34,17.85,A,PBYC,Chuck Lennox,2008
87500,SEA HAWK,114.00,114.00,114.00,114.00,114.00,CAPO30,1.72,15.80,A2,VNTYC,David H. Boatner,2008
87506,JOLLY J,111.00,111.00,111.00,111.00,111.00,J29,1.95,15.01,C,HGYC,MARIO BARRON,2008
87512,RIVAL,72.00,72.00,72.00,72.00,75.00,J35,1.99,14.33,A2,VYC,DICK VELTHOEN,2008
87546,THRILLER,126.00,126.00,126.00,126.00,126.00,TAR10,2.13,13.18,B1,PSSA,Brian Hobin,2008
87560,PYTHAGORAS,48.00,42.00,42.00,51.00,45.00,OLS40CUS,2.76,14.12,C,SBYRC,BOB & DALE WINSON,2008
87590,SOGGY DOLLAR,144.00,144.00,144.00,138.00,138.00,CAT36,1.34,20.47,C,SLBYC,Jeff Dawson,2008
87593,PAVAN,228.00,228.00,228.00,228.00,228.00,CAT25,1.42,18.84,C,SLBYC,DICK WOODSIDE,2008
87626,MAINE SQEEZE,72.00,72.00,72.00,72.00,75.00,SCH35,2.04,13.89,A2,CHIYC,Michael Taylor,2008
87628,RHYTHM,96.00,96.00,96.00,96.00,96.00,EVE32,2.92,15.15,D,SBYRC,ROGER GOODING,2008
87632,VAPOR,138.00,138.00,138.00,138.00,138.00,B25,3.16,13.37,C,ABYC,BILL BOYD,2008
87635,CRIMSON STAR,114.00,114.00,114.00,117.00,117.00,SAN30GP,1.97,15.27,B1,SMWYC,Lee Rhoads/Paul McMillan,2008
87638,SATORI,186.00,186.00,186.00,186.00,186.00,HOLD20,3.20,14.06,H1,MorBYC,John P. Duthie,2008
87646,ZAPATERO,132.00,132.00,132.00,132.00,132.00,LASER28M,2.31,12.67,E,DPYC,JOHN SHUMAKER,2008
87654,CHEETAH,-57.00,-66.00,-72.00,-57.00,-66.00,PET68,2.96,10.92,B1,SBYRC,Chris Slagerman,2008
87654A,CHEETAH,-54.00,-54.00,-60.00,-54.00,-54.00,PET68,3.84,10.99,B1,SBYRC,Chris Slagerman,2008
87685,B HOPPY,144.00,129.00,129.00,150.00,135.00,PED38,1.28,16.39,B2,SBYRC,Ron Lamorte,2008
87728,DULCINEA,192.00,192.00,192.00,192.00,192.00,VINDO45,0.81,20.16,E,DWYC,Wayne Addison,2008
87760,WIND RAVEN,144.00,114.00,114.00,144.00,114.00,55-CUT,1.06,17.72,A2,PCYC,HARVEY F WILSON,2008
87798,R HONEY BEAR,87.00,87.00,87.00,93.00,93.00,SOV33,2.93,13.88,G,CORYC,STEPHEN GREATREX,2008
87811,VOODOO DOLL,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,B1,SMWYC,Kim Stuart,2008
87840,BULLY,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,G,CRA,DOUGLAS A. CLEARY,2008
87875,BLUE LIGHT SPECIAL,210.00,210.00,210.00,,,VNT21M,3.37,15.74,H2,AZYC,Steve Quant,2008
87879,SHAMAN,72.00,72.00,72.00,72.00,72.00,SCH35,2.02,13.95,F,OYC,Joe Braun,2008
87894,PERFECT TIMING,144.00,144.00,144.00,144.00,144.00,AND26,1.99,15.33,B1,SBYRC,Jason Seal,2008
87944,SWEDISH PROMISE,186.00,186.00,186.00,186.00,186.00,WINGA862,1.47,15.59,C,BYC,Steffen Meland,2008
87965,FAIRWIND,234.00,204.00,204.00,234.00,204.00,MAR40K,0.72,14.83,D,ALYC,"""Skipper Tom"" Bercovitz",2008
87995,WHIPLASH,72.00,72.00,72.00,72.00,75.00,SCH35,2.03,13.95,D,ALYC,Jamie Douglas/Jim Douglas,2008
87996,ROLLER,54.00,54.00,54.00,54.00,54.00,AND42,1.76,13.81,E,DPYC,MICHAEL HATCHER,2008
888,WHITE KNIGHT,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,13.49,C,CBYC,ZOLTAN KATINSZKY,2008
888OD,WHITE KNIGHT,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.59,13.16,C,CBYC,Zoltan Katinszky,2008
8923,BLUE STAR,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A2,PCYC,LARRY SPENCER,2008
8954,CORSAIR,66.00,66.00,66.00,66.00,66.00,SER43,1.63,14.82,C,LBYC,CRAIG W.  BROWN,2008
8964,ARANA,12.00,12.00,15.00,12.00,12.00,CHOAT51M,2.02,12.55,B1,CYC,JOHN CARROLL,2008
93199,MON PETIT CHOU,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.67,12.86,C,ABYC,Patrick Kelly,2008
93400,TAINUI,30.00,27.00,27.00,30.00,27.00,BEN44.7,2.14,16.24,B1,SMWYC,Robert Hayward,2008
93400A,TAINUI,27.00,24.00,21.00,27.00,24.00,BEN44.7,2.24,17.67,B1,SMWYC,Robert Hayward,2008
96,CONQUEST,114.00,114.00,114.00,111.00,111.00,Cal40,1.58,14.48,C,LAYC,Michael T. Kennedy,2008
97012,VELOCE,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,B1,SBYRC,John Heaney,2008
97017,LIZZIE BORDEN,129.00,132.00,132.00,129.00,132.00,MARIAH27,1.78,14.64,B1,CYC,DICK HAMPIKIAN,2008
97027,RED LINE,87.00,87.00,87.00,93.00,93.00,SOV33,2.90,14.01,D,BCYC,MICHAEL DWIGHT,2008
97036,ALLEY CAT,90.00,90.00,90.00,84.00,87.00,DENCHO30,2.10,14.37,G,SDYC,DAN HARLAN,2008
97046,AURORA,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,D,WCYC,ROBERT ROSEN,2008
97089,TRAVELER,102.00,102.00,102.00,102.00,102.00,EXP34,2.04,14.92,B1,DRYC,Jack Mayer,2008
97122,PLAN B,36.00,36.00,36.00,36.00,36.00,CHOATE48,1.78,13.81,C,ABYC,DAVID JOHNSON,2008
97169,FAIRWIND,138.00,138.00,138.00,,,ISL36,1.34,16.49,C,SYCLB/NYCLB,Mike Elliott,2008
97173,WAHINE,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,D,LBSSA,Matt Schuth & Kurt Anderson,2008
97209,EILANDER,72.00,72.00,72.00,75.00,75.00,SCH35,2.05,18.01,C,DPYC,Mark & Michelle Eiland,2008
97228,VELERITO,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.37,13.34,B1,CYC,Brack Duker,2008
97243,DAIQUIRI II,114.00,114.00,114.00,114.00,114.00,CAL40,1.59,14.56,E,DPYC,Doug Nolte & Dave Reed,2008
97263,DECEPTION,3.00,-6.00,0.00,3.00,-6.00,SCZ50T,2.93,12.45,C,VYC,Alex J. Blankfield,2008
97266,WIND CHARMER,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,16.67,E,DPYC,RON BARNETT,2008
97267,SANTA SUSANNA,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,16.67,F,OYC,STEVE ORTON,2008
97284,MR. VENGEANCE,78.00,72.00,,78.00,72.00,PET8.5m,5.82,12.64,C,SDYC,Richard S. Denzler & Sinclair Bishop,2008
97301,HO'OKOLOHE,9.00,-12.00,-12.00,9.00,-12.00,FARR55M,2.25,12.26,H1,STFYC,Alyson & Cecil Rossi,2008
97312,PREDITOR,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.37,13.32,B1,SMWYC,Monica Chaban and Kathy St. Amant,2008
97320,PREDATOR,72.00,72.00,72.00,72.00,72.00,J35,1.93,14.36,F,OYC,Tom Manok,2008
97321,BAD WOLF,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.45,11.58,B1,KHYC,Leonard J. Abbeduto,2008
97323,JENNY,210.00,210.00,210.00,210.00,210.00,SAN22M,2.08,17.46,C,PSSA,SHELDON MILLER,2008
97332,BANDIT,150.00,150.00,150.00,150.00,150.00,BEN32FT,1.66,16.00,C,SLBYC,Stephen R. & Dean Stanec,2008
97350,TWISTER,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,B1,DRYC,MICHAEL L. SWIMMER,2008
97371,TEASER,120.00,120.00,120.00,123.00,123.00,SAN30PC,1.42,15.41,B1,DRYC,Mike Guccione & Guillaume Rasse,2008
97392,MISS INFORMED,132.00,132.00,132.00,132.00,132.00,AND26-4,1.93,15.06,C,SlBYC,RICHARD WHITELELY,2008
97394,PEGASUS,180.00,180.00,180.00,207.00,207.00,BEN235,1.94,14.43,B1,SBYRC,JEFFRY BURNE,2008
97406,LADY THEMIS,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,B1,SMWYC,Themis Z. Glatman,2008
97408,WESTWARD,234.00,222.00,222.00,234.00,222.00,SHAW27,1.74,20.51,C,ABYC,Stacy Jackson,2008
97428,ZIP,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.45,13.20,B1,SMWYC,Jim Durden,2008
97441,CALLISTO II,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,C,SLBYC,BELSON/ GRAFF,2008
97446,ELFINSTAR,165.00,138.00,138.00,165.00,138.00,EXPLR45,1.05,17.41,C,CBYC,Wayne Warrington,2008
97467,PALADIN,108.00,108.00,108.00,108.00,108.00,OLS34,1.66,15.03,G,CCYC,VAN HUGHES,2008
97477,PERSERVERANCE,129.00,129.00,129.00,129.00,129.00,27-SLP,2.62,15.26,B1,SFVYC,STEPHEN D. SCHIFF,2008
97509,MILLER TIME II,114.00,114.00,114.00,114.00,114.00,HUN37LEG,1.32,12.59,G,,BOAT SOLD '08,2008
97517,COOL CHANGE,174.00,174.00,174.00,174.00,174.00,FRDM30,1.44,14.94,E,DWYC,DENNIS L STOLTENBERG,2008
97535,LODGEHALL,192.00,192.00,192.00,192.00,192.00,HUN28.5,1.45,17.84,C,SlBYC,GUY ROSENLOF/MICHAEL DERRY,2008
97589,SWOOSH,84.00,84.00,87.00,84.00,84.00,FARR38,2.06,11.91,C,LBYC,ALEX CROSS,2008
97595,SHANDY,192.00,192.00,192.00,192.00,192.00,CAT30,1.17,17.07,B1,WSA,TOM & LINDA PLAICE,2008
97601,SIMON SEZ,114.00,108.00,108.00,114.00,108.00,BEN405F,1.27,15.01,C,CBYC,MIKE DEVER,2008
97626,NITRO,72.00,72.00,72.00,78.00,75.00,J33,2.03,13.32,B2,LBYC/KHYC,JOHN C. MESSENGER,2008
97626A,NITRO,81.00,81.00,81.00,84.00,84.00,J33,1.88,13.51,B2,LBYC/KHYC,JOHN C. MESSENGER,2008
97628,FIASCO II,165.00,165.00,165.00,165.00,165.00,CAL9.2,1.50,17.48,G,CRA,JOE SAAD,2008
97630,KRYPTONITE,195.00,195.00,195.00,195.00,195.00,FUN23,2.54,13.76,B1,SBYRC,ROBERT HARFORD,2008
97656,HOLUA,-75.00,-84.00,-87.00,-75.00,-84.00,SCZ70,4.36,9.85,B1,CYC,Brack Duker,2008
97656A,HOLUA,-72.00,-84.00,-84.00,-72.00,-84.00,SCZ70,4.36,9.92,B1,CYC,Brack Duker,2008
97668,SECOND WIND,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.44,B2,KHYC,GERALD A. VELLUTINI,2008
97677,ORCA,39.00,39.00,39.00,33.00,39.00,J44,1.92,12.67,E,DPYC,Donna Wardlow,2008
97751,SEA DANCER,120.00,120.00,120.00,120.00,120.00,ERC35-3,1.13,17.09,B1,CYC,ALVIN F. WHEATMAN,2008
97762,PRIME TIME,174.00,174.00,174.00,174.00,174.00,HUN31,1.33,16.84,G,LMVYC,H. PETER TIETZ,2008
97777,MEDICINE MAN,-93.00,-99.00,-102.00,-93.00,-99.00,AND63,6.15,14.55,C,LBYC,ROBERT LANE,2008
97780,DOWN WIND,192.00,192.00,192.00,192.00,192.00,CAT30,1.17,16.96,E,DPYC,JIM PERKINS,2008
97783,SCHOCKWAVE,156.00,156.00,156.00,156.00,156.00,WVL24,2.52,15.65,B2,RBYC,Ross Moore,2008
97789,MAKO,72.00,72.00,72.00,75.00,75.00,SCH35,2.02,13.95,C,SlBYC,Don Michaelis & Paul Taylor,2008
97825,JEDNA,222.00,222.00,222.00,222.00,222.00,CAL25,2.09,17.42,C,RBYC,GARRISON FROST,2008
97840,VALHALLA III,117.00,117.00,117.00,117.00,117.00,OLS34S,1.51,15.65,D,BenYC,PAUL LANDSOM,2008
97848A,ABBA-ZABA DAD,72.00,72.00,72.00,72.00,72.00,J35,1.94,14.36,E,DPYC,BOB WALKER,2008
97850,BOMB BAY,138.00,138.00,138.00,138.00,138.00,B25,3.16,13.37,D,BCYC,Robert Ivory,2008
97856,TENACIOUS,81.00,81.00,81.00,81.00,81.00,HUN45,0.94,6.92,D,BCYC,Theodore O'Connor,2008
97871,WIND DANCER,108.00,102.00,102.00,111.00,99.00,CAT42,1.49,15.29,A2,VNTYC,"PAUL K. EDWARDS, JR.",2008
97873,VALKYRIE,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.43,D,SSYC,DON R. ALBRECHT,2008
97875,MONTSERRAT,72.00,72.00,72.00,72.00,72.00,C&C41,1.59,14.85,C,SYC,THOMAS E. ZAHLTEN,2008
97889,TARA,108.00,102.00,102.00,108.00,102.00,CAT42,1.50,18.48,G,DPYC,Edward Clough,2008
97898,NANCY J,144.00,144.00,144.00,138.00,138.00,ISL36,1.27,16.98,C,SlBYC,TERRY F HANNA,2008
97904,SOLMATE,135.00,132.00,129.00,135.00,132.00,BEN35S5,1.56,12.75,E,DPYC,Cynthia Wynne/John Hogan,2008
97947,OLD BLUE,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,13.32,B1,KHYC,King Harbor Yth Fdtn c/o Francis Dawson,2008
97948,GETTING OFF,90.00,90.00,90.00,90.00,90.00,G&S36,1.72,14.92,E,DPYC,PAM SMITH,2008
97971,PAU HANA,117.00,117.00,117.00,117.00,117.00,ERC381,1.51,16.06,G,SDYC,GEOFF NELSON,2008
97974,STRATEGEM,72.00,72.00,72.00,75.00,75.00,SCH35,2.05,13.95,C,SlBYC,Mark Hinrichs,2008
97979,POWER PLAY,72.00,72.00,72.00,69.00,69.00,SCH35,2.03,13.95,B1,CYC,THOMAS MCQUADE,2008
C7068,ZUMA JAY,222.00,222.00,222.00,222.00,222.00,CAL25,1.56,17.02,A2,CHIYC,KEVIN DICKMANN,2008
S13,STARSTRUCK,45.00,42.00,42.00,45.00,42.00,SWAN53,1.50,13.13,G,SDYC,R. MICHAEL PACK,2008
US 109,DISCOVERY,102.00,102.00,102.00,102.00,114.00,6MTR,1.40,10.45,D,NHYC,HANK THAYER,2008
US 89,NO-NAME2,117.00,117.00,117.00,117.00,117.00,ETC220D,3.54,13.49,C,ABYC,PATRICK KELLY,2008
US21647,BASELINE,108.00,102.00,102.00,108.00,102.00,NPT41S,1.40,16.47,C,HGYC,RAY TOSTADO,2008
US71,HYDRA,111.00,90.00,,111.00,90.00,VIPER640,8.75,41.02,H1,AYC,Doug Gilmore,2008
US773,SEAWEED,162.00,162.00,162.00,162.00,162.00,Soling,2.51,17.52,B1,FYC,John Wintrode & Paul Antico,2008
USA 001,NONE,114.00,102.00,96.00,114.00,102.00,PRECT7.5,3.61,24.35,B1,SCCYC,Jerome Sammarcelli,2008
USA 024,ELUSIVE,54.00,48.00,42.00,54.00,48.00,FT10OD,4.69,33.05,G,CorYC,"John F. Paquin, III",2008
USA 033,HAPPY ENDING,111.00,90.00,,111.00,90.00,VIPER640,8.72,41.02,C,ABYC,David Morse,2008
USA 103,MADISON AVE,48.00,36.00,27.00,48.00,36.00,HNDSN30,4.98,26.17,E,DPYC,Steve Madison,2008
USA 107,ULA KOA,42.00,30.00,21.00,42.00,30.00,MELGES30,6.04,32.26,D,BellYC,Charles Guildner,2008
USA 109,SABRINA,84.00,75.00,69.00,84.00,75.00,CALK50,1.64,13.65,G,SDYC,Norman J. Reynolds,2008
USA 15,HUCKLEBERRY 2,54.00,42.00,42.00,54.00,42.00,MUMM30,3.45,13.57,B1,KHYC,Jim Murrell,2008
USA 16,VIKEN,126.00,126.00,,126.00,126.00,COL5.5,2.25,11.93,D,OCCSC,Chip Jewett,2008
USA 169,HAT TRICK,144.00,138.00,,156.00,144.00,Open5.70,5.58,33.13,B1,SCCYC,Tracey Kenney,2008
USA 17,CLOCKWORK,54.00,42.00,42.00,54.00,42.00,MUMM30,3.44,13.51,B1,CYC,Marc & Monica Skipworth,2008
USA 184,E TICKET,84.00,60.00,54.00,84.00,60.00,MELGES24,5.36,35.32,B2,KHYC,Larry Scarbrough,2008
USA 189,HAVIC,144.00,138.00,,156.00,144.00,Open5.70,5.58,33.13,B1,CYC,Rich Festa,2008
USA 201,RUBIC,144.00,138.00,,156.00,144.00,Open5.70,5.58,33.13,B1,SBYRC,Bruce & Kathy Runyan,2008
USA 214,CHUPACABRIC,144.00,138.00,,156.00,144.00,OPEN5.70,5.73,33.13,B1,SCCYC,Jerome Sammarcelli,2008
USA 254,BOLD FORBES,126.00,114.00,126.00,126.00,114.00,J80ODR,3.74,37.97,D,BYC,Ed Cummins,2008
USA 284,AVET,126.00,114.00,108.00,126.00,114.00,J80ODR,3.25,35.90,B1,CYC,CURT JOHNSON,2008
USA 303,AVERAGE WHITE BOAT,84.00,60.00,54.00,84.00,60.00,MELGES24,4.81,26.75,A1,SBYC,Kent Pierce & Eric Stokke,2008
USA 307,PAINKILLER,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.88,B1,SBYRC,Christian Morris,2008
USA 312,JOYRIDE,63.00,57.00,54.00,63.00,57.00,J109,2.39,29.88,G,DYC,Gregg Parise,2008
USA 33,MILE HIGH KLUB,54.00,48.00,42.00,54.00,48.00,FT10OD,5.26,33.04,C,ABYC,Phillip A. Infelise,2008
USA 331,MAGIC CARPET RIDE,120.00,108.00,102.00,114.00,108.00,J80,3.67,29.63,E,SlBYC,DAN ROSS,2008
USA 37,FAR NIENTE,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,13.51,B1,CYC,Frederic Scheer,2008
USA 39,CHARSAR,54.00,48.00,42.00,54.00,48.00,FT10OD,5.25,33.02,D,ABYC,Charles Fox,2008
USA 395,OFF THE PORCH,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,31.42,C,SlBYC,SCOTT MCDANIEL,2008
USA 52,DERIVATIVE,84.00,60.00,54.00,84.00,60.00,MELGES24,5.08,31.04,G,CORYC,MARK W. SURBER,2008
USA 539,HUNU,126.00,114.00,108.00,126.00,114.00,J80ODR,3.60,35.83,E,DPYC,Steve Wyman,2008
USA 547,MERKIN,120.00,108.00,102.00,120.00,108.00,J80,3.66,29.52,D,NHYC,Gregg Kelly,2008
USA 556,LOUNGE ACT,84.00,60.00,54.00,84.00,60.00,Melges24,4.80,27.92,A1,SBYC,Loren Colahan,2008
USA 585,JOYRIDE,120.00,108.00,102.00,120.00,108.00,J80,3.41,25.43,B1,CYC,JERRY HANEY,2008
USA 59,CUVEE CALIENTE,54.00,42.00,42.00,54.00,42.00,MUMM30,3.45,13.55,B1,CYC,Ray Mahaffey,2008
USA 87,DNA,126.00,114.00,108.00,126.00,114.00,J80ODR,2.97,36.64,B2,KHYC,Wesley Huston,2008
USA 97,GRAND ILLUSION,-69.00,-81.00,-84.00,-69.00,-81.00,SCZ70M,4.10,10.19,B1,KHYC,ED MCDOWELL,2008
USA0668,WILDCARD,120.00,108.00,102.00,120.00,108.00,J80,2.75,9.67,B1,CYC,RUSTY NELSON,2008
USA100,NO COMPROMISE,78.00,72.00,66.00,78.00,72.00,J105,2.90,24.87,A2,ANYC,DAVID GORNEY,2008
USA116,MUDDY WATERS,39.00,27.00,18.00,39.00,27.00,MELGES30,5.49,28.57,B1,,Tom Blanton,2008
USA132,ATHENA,120.00,108.00,102.00,120.00,108.00,J80,3.77,30.88,B1,CYC,LARRY TRAVIS,2008
USA2379,SUPER STRINGS,174.00,174.00,174.00,174.00,174.00,J24,2.00,15.77,E,DPYC,Doug Hosford,2008
USA312A,JOYRIDE,75.00,69.00,69.00,75.00,69.00,J109OD,2.39,30.47,G,SDYC,Gregg Parise,2008
USA3534,ABOUT TIME,174.00,174.00,174.00,174.00,174.00,J24,1.81,15.38,E,BCYC,JOHN B. CIANCIARULO JR.,2008
USA37OD,FAR NIENTE,0.00,-3.00,-6.00,0.00,-3.00,FARR40-2,3.58,13.22,B1,CYC,Frederic Sheer,2008
USA395A,OFF THE PORCH,78.00,72.00,66.00,78.00,72.00,J105,2.83,24.54,C,SLBYC,Scott McDaniel,2008
USA4,PYEWACKET,-198.00,-219.00,-219.00,-198.00,-219.00,R/P86,9.31,9.16,D,OCCSA/NHYC,Brad Avery -OCC,2008
USA540,SKY LARK,-75.00,-84.00,-87.00,-75.00,-84.00,SCZ70,4.68,9.89,D,NHYC,DOUG AYRES,2008
USA668,WILDCARD,126.00,114.00,108.00,126.00,114.00,J80ODR,3.66,36.94,B1,CYC,RUSTY NELSON,2008
USA8995,FLYER,27.00,27.00,27.00,,,R/P47.5,2.12,13.86,C,CORSYC,Rob Sjostedt,2008
USA92,ZONIE,120.00,108.00,102.00,120.00,108.00,J80,3.40,25.33,G,AZYC,Steven Quant & Al Lehman,2008
