YACH_NAME,SAIL_NO,BASE_RTE,BASE_RTE2,PROV_RTE,PROV_RTE2,AREA_RTE,AREA_RTE2,MFG_TYP,RATECODE,HD,SAIL_A,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
MALOLO,52215,-27.00,-36.00,-36.00,-36.00,-27.00,-36.00,Kernan55,AANABAY,100.00,1352.88,3.25,12.67,C,SBYRC,Bob Locke,2013
MANATEA,7060,6.00,0.00,0.00,0.00,6.00,0.00,SEASM650,AAJDBAN,149.00,2651.26,1.76,18.20,B1,SMWYC,Bob Hayward,2013
MANDY K,56572,198.00,198.00,198.00,198.00,198.00,198.00,ALBIN28,AAAABAN,155.00,467.02,1.26,16.84,B2,KHYC,JIM HASKELL,2013
MANUKAI,17086,225.00,225.00,225.00,225.00,225.00,225.00,NYBORG34,AANABAN,121.00,640.18,1.02,14.86,C,BUCYC,RICHARD GLADSON,2013
MARDI GRAS,7905,108.00,102.00,102.00,102.00,108.00,102.00,CAT400MK,AAJABAN,150.00,1037.85,1.61,17.79,E,DPYC,Steve Clifford,2013
MARE 'ZIA,93580,81.00,78.00,78.00,78.00,84.00,78.00,CENT40S,AAJABAN,155.00,1052.25,1.50,14.95,B2,KHYC,James Lee,2013
MARGARITAVILLE 1 1/2,50100,-54.00,-63.00,-72.00,-72.00,-54.00,-63.00,52 SLP,AABABIY,101.00,1482.63,4.87,20.61,B1,CYC,Jay Steinbeck,2013
MARIAH,46007,153.00,153.00,153.00,150.00,153.00,150.00,ODAY34,AAAABAN,155.00,689.80,1.40,17.07,G,SWYC/CRA,Maureen & Juergen Brinker,2013
MARIE,87299,-15.00,-12.00,-9.00,-9.00,-6.00,-9.00,N/M55M,BABDBAY,153.00,1385.70,3.15,16.39,B1,LAYC,Bill Rogers,2013
MARIPOSA,7763,180.00,180.00,180.00,180.00,180.00,180.00,CAL29-2,AAEDBAN,148.00,546.25,1.35,16.85,I,SBSC,DAVID W. OWEN,2013
MARISOL,56443,42.00,42.00,42.00,42.00,42.00,42.00,J124,AAJDBAY,155.00,943.05,2.48,17.08,D,CRA,Seth Hall,2013
MARISOL,56443A,36.00,33.00,33.00,39.00,36.00,39.00,J124,AABABAY,155.00,943.05,2.48,16.91,D,BYC,Seth Hall,2013
MARISOL,56206,111.00,108.00,108.00,108.00,111.00,108.00,HUN410,AAJABAN,125.00,1035.33,1.36,7.07,B1,CRA,Stephen Ronk,2013
MARY ELLEN,46710,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,155.00,981.34,2.59,23.58,C,PSSA,John Densmore,2013
MAS ALEGRE,46608,120.00,120.00,120.00,120.00,120.00,120.00,CAT380,AANABAN,155.00,935.30,1.34,14.87,B1,CYC,FRANK MADDOCKS,2013
MASOCHISM TANGO,GBR1058,144.00,144.00,144.00,144.00,144.00,144.00,INTMP22,AACDAY,115.00,250.03,7.93,11.13,C,ABYC,DUNCAN HARRISON,2013
MASQUERADE,67404,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAEAAAY,155.00,497.14,2.91,15.28,E,DPYC,Tom Parry,2013
MAVERICK,87654,-75.00,-84.00,-87.00,-87.00,-75.00,-84.00,SCZ70,AACABAY,155.00,2138.46,4.93,9.89,B1,SBYRC,Chris Slagerman,2013
MAVERICK,56300,144.00,144.00,144.00,144.00,144.00,144.00,CAT36,AANABAN,155.00,730.50,1.34,16.90,A2,AnYC,BILL BRAYTON,2013
MAXWELL,7660,108.00,102.00,102.00,102.00,108.00,102.00,CAT42II,AAEABAN,155.00,1036.76,1.49,15.29,E,DPYC,THOMAS ADAMSON,2013
MEAND'ER,46742,144.00,144.00,144.00,138.00,138.00,138.00,CAT36,AANABAN,155.00,730.98,1.34,16.91,C,SLBYC,John Neff,2013
MEANIE,84248,-84.00,-87.00,-93.00,-93.00,-84.00,-87.00,RP52,AAAABAY,106.00,1565.78,8.34,51.38,H,SFYC,Thomas Akin,2013
MED VIKING,56254,102.00,102.00,102.00,102.00,102.00,102.00,BEN411,AAJABAN,151.00,911.46,1.56,18.84,D,WORSA,Bernard Debbasch,2013
MEDICINE MAN,97777,-93.00,-96.00,-99.00,-99.00,-93.00,-96.00,AND63,AAJABAY,155.00,2389.80,5.96,13.72,C,LBYC,Robert M. Lane,2013
MEETEETSE,56570,90.00,90.00,90.00,90.00,90.00,90.00,HUN450PA,AANABAN,111.00,961.75,1.44,17.22,C,SYC,Paulie Jenkins,2013
MEHETABEL,US317,12.00,0.00,0.00,0.00,12.00,0.00,PED72,AAJDBAN,124.00,3159.16,1.64,12.52,D,NHYC,Donald Russell,2013
MEIMI 2,56384,258.00,258.00,258.00,258.00,258.00,258.00,COL24CH,AAAAAAN,155.00,363.89,1.50,16.72,B1,KHYC,Michael Devine,2013
MELEE,7110,114.00,114.00,114.00,111.00,111.00,111.00,CAL40,AAEABAN,155.00,862.94,1.54,14.24,C,CBYC  & LAYC,Bob Schaeffer,2013
MELTEMI,52511,48.00,39.00,36.00,36.00,48.00,39.00,J120,AABABAY,155.00,1533.60,4.36,14.69,G,SDYC,Peter Zarcades,2013
MER SEA,56674,204.00,204.00,204.00,204.00,204.00,204.00,NPY27,AANABAN,130.00,452.38,1.36,18.20,E,DWYC,Charles Gramlich,2013
MERMAID,56167,105.00,105.00,105.00,105.00,105.00,105.00,BEN400,AAJABAN,127.00,889.10,1.70,20.49,G,PTLYC,Alison Osinski,2013
MER-SEA,60124,84.00,84.00,84.00,84.00,84.00,84.00,BEN461,AANABAN,101.00,837.24,1.86,18.14,D,BYC,Tim Psomas,2013
MER-SEA II,56727,42.00,30.00,27.00,27.00,42.00,30.00,BEN523,AAJDBAN,135.00,1725.58,2.06,15.72,D,BYC,Thomas G. Hynes,2013
Mi Sueno,37345,96.00,90.00,90.00,90.00,96.00,90.00,COL50,AAJABAN,155.00,1181.98,1.02,17.47,G,CYC,David Kettenhofen,2013
MICHEGAAS,77787,78.00,78.00,78.00,84.00,84.00,84.00,J36,AAEABBN,149.00,829.90,2.02,12.93,D,SSYC,Joseph Greenblatt,2013
MIDNIGHT RUN,56782,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AANABAN,155.00,668.19,1.35,15.47,B2,KHYC,JOHN DEAN,2013
MIGHTY TONGAROA,28154,6.00,-3.00,-6.00,-6.00,6.00,-3.00,SCZ50M,AAGABAY,95.00,1056.69,2.77,17.47,C,HawaiiYC,Gary Boyd,2013
MILE HIGH KLUB,USA 33A,51.00,42.00,36.00,36.00,51.00,42.00,FT10OD-2,AAJDAAY,105.00,549.14,5.26,32.87,C,ABYC,Phillip A. Infelise,2013
MILE HIGH KLUB,USA 33,54.00,48.00,42.00,42.00,54.00,48.00,FT10OD,AAJAAAY,105.00,549.14,5.26,33.04,C,ABYC,Phillip A. Infelise,2013
MILLE ONDE,59164,126.00,126.00,126.00,132.00,132.00,132.00,C&C36,AAAABAN,155.00,796.00,1.48,16.78,C,SYC,Stephen Ashley,2013
MILLER TIME,87885,78.00,78.00,78.00,78.00,78.00,78.00,ISLP40,AAAABAN,153.00,984.88,1.49,15.69,C,SBYC,Mike Corzine,2013
MIRAGE,28115,-63.00,-78.00,-81.00,-81.00,-63.00,-78.00,SCZ70,AAGABAY,149.00,1981.99,3.68,10.39,C,LAYC,John DeLaura,2013
MIRAMAR,US7100,21.00,12.00,12.00,12.00,21.00,12.00,78'KTCH,AAADBAN,149.00,2916.50,1.39,13.32,G,SDYC,PAUL K. SCRIPPS,2013
MIS QUE,2A,135.00,135.00,132.00,132.00,135.00,135.00,C&C25,BANAAAY,155.00,341.61,4.60,13.11,B1,DRYC,Jerry Kaye/Lea Colman-Kaye,2013
MISFIT,USA 229,144.00,138.00,,135.00,156.00,144.00,Open5.70,AAJAAAY,117.00,251.44,5.18,33.13,B1,SCCYC,Michael Fitzmaurice,2013
MISFIT,35010M,42.00,36.00,36.00,36.00,42.00,36.00,1D35,JAJDBAY,109.00,702.50,4.17,24.49,A,CYC,George Moll & Eric Schlageter,2013
MISIRLOU,30768,135.00,135.00,135.00,135.00,135.00,135.00,KIRBY30,AAAABCN,155.00,534.86,2.09,12.96,A,VSC,Steve George,2013
MIS-QUE,2,138.00,138.00,138.00,138.00,138.00,138.00,C&C25SR,AAAAAAY,155.00,341.61,4.60,13.17,B1,DRYC,Jerry Kaye/Lea Colman Kaye,2013
MISS BEHAVIN',708,186.00,186.00,186.00,180.00,180.00,180.00,J22,AAEAAAY,150.00,281.41,2.58,15.51,I,SBYC/SBSC,BRIAN GREEN,2013
MISS DEMEANOR,675OD,126.00,114.00,108.00,108.00,126.00,114.00,J80ODR,AAJAAAY,155.00,419.42,3.60,29.09,B1,SMWYC,David Angers,2013
MISS DEMEANOR,675,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJDAAY,155.00,419.42,3.77,30.88,B1,SMWYC,David Angers,2013
MISS INFORMED,97392,132.00,132.00,132.00,132.00,132.00,132.00,AND26-4,AAJDACN,154.00,432.38,1.93,15.06,D,NSBYC,Shana B. Aguirre/Newport Sea Base,2013
MISTY,67200,114.00,114.00,114.00,117.00,117.00,117.00,CAL39-2,AAEABAN,155.00,948.46,1.47,16.26,C,NYCLB,Harold Alexander & Todd Wheatly,2013
MOONLIGHT LADY,7182,144.00,144.00,144.00,144.00,144.00,144.00,Cat355,AAAABAN,135.00,730.97,1.37,18.20,C,SYC,Owen Provence,2013
MOORE FUN,18884,156.00,156.00,156.00,156.00,162.00,156.00,MOORE24,AAAAAAY,154.00,318.12,2.74,16.12,A,VSC,Joe Joines,2013
MORNING STAR,56730,96.00,96.00,96.00,96.00,96.00,96.00,HUN41,AAJDBAN,100.00,833.24,1.61,17.16,C,SBYRC,Richard Harris,2013
MR. VENGEANCE,97284,78.00,72.00,,,78.00,72.00,PET8.5m,DAHDDCY,100.00,334.26,5.82,12.64,C,SDYC,Richard S. Denzler & Sinclair Bishop,2013
MUCHO GUSTO III,57330,216.00,216.00,216.00,216.00,216.00,216.00,Rangr23T,ABHAAAN,107.00,273.27,1.74,22.61,A,VSC,Michael O. Dunmire,2013
MY SWEETIE-N-ME,87664,186.00,186.00,186.00,186.00,186.00,186.00,HOLD20,AAEAAAY,155.00,239.13,3.23,14.01,H2,NYC,JIM ROSASCHI,2013
MYSTERY,56853,240.00,240.00,240.00,240.00,240.00,240.00,Cal22,AANAAAY,119.00,280.12,2.18,16.30,D,ALYC,Geoffrey Girvin,2013
MYSTERY II,56854,273.00,273.00,273.00,273.00,273.00,273.00,Cal20,AANAAAY,126.00,241.17,2.32,15.52,C,ALYC,Tony Melum,2013
MYSTIC VENTURE,60414,213.00,213.00,213.00,213.00,213.00,213.00,CAS27,AAAAAAY,145.00,453.99,1.29,18.07,E,SBYRC,SAMY ABDOU,2013
NANCY J,97898,150.00,150.00,150.00,144.00,144.00,144.00,ISL36,DANABAN,155.00,722.23,1.27,17.13,C,SlBYC,TERRY F HANNA,2013
NAOS 30,FRA11,84.00,78.00,78.00,78.00,84.00,78.00,BEN30F,AAJABAN,104.00,586.75,2.06,22.35,B1,CYC,Charles Devanneaux- Naos Yacht Sales,2013
NAUTILE,56685,111.00,108.00,108.00,108.00,111.00,108.00,JNNU36ip,AAJABAN,130.00,757.43,1.57,17.71,E,DPYC,Robert King,2013
NAZDROWIE,56764,168.00,168.00,168.00,168.00,168.00,168.00,CAT30T,AANABAN,150.00,665.49,1.46,16.94,E,WORSA,Louis Kuntz,2013
NESTRA,67766,168.00,168.00,168.00,168.00,168.00,168.00,Merit25,AAAAAAY,155.00,357.35,2.09,15.94,F,OYC,Trey Fairman,2013
NEW BEGINNINGS,56530,141.00,141.00,141.00,141.00,141.00,141.00,HUN376,AANABAN,120.00,854.73,1.57,13.71,C,SYC,Douglas Frach,2013
NEWPORT BLUE,52330,123.00,123.00,123.00,123.00,123.00,123.00,FDM40/40,AABABAN,150.00,960.22,1.30,11.81,C,ALYC/SYCLB,Claude LeBlond,2013
NITRO,97626,72.00,72.00,72.00,75.00,78.00,75.00,J33,AAADBAN,155.00,713.39,2.03,13.32,B2,LBYC/KHYC,JOHN C. MESSENGER,2013
NITRO,5312,81.00,81.00,81.00,84.00,84.00,84.00,J33,AAGABAN,155.00,713.39,1.88,13.51,B2,LBYC/KHYC,JOHN C. MESSENGER,2013
NIUHI,USA54OD,51.00,42.00,36.00,36.00,51.00,42.00,FT10M,AAAAAAY,105.00,549.14,5.26,32.87,G,SDYC,PAUL AND JULIO MCPHERSON,2013
NIUHI,USA 54,51.00,42.00,36.00,36.00,51.00,42.00,FT10OD-2,AAJDAAA,105.00,549.14,5.26,32.87,G,SDYC,Paul & Julie McPherson,2013
NIUHI,USA54,54.00,48.00,42.00,42.00,54.00,48.00,FT10M,AAAAAAY,105.00,682.27,6.21,26.59,G,SDYC,PAUL & JULIO MCPHERSON,2013
NO COMPROMISE,USA 100,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,100.00,576.33,2.86,31.18,A,ANYC,DAVID GORNEY,2013
NO NAME YET,7180,117.00,117.00,117.00,117.00,117.00,117.00,SCH34PC,AAAABAN,155.00,702.71,1.55,15.00,A,VYC,Brad Barnes,2013
NO PARLEY,97243,114.00,114.00,114.00,114.00,114.00,114.00,CAL40,AAAABAN,150.00,899.23,1.59,14.56,E,DPYC,Doug Nolte & Dave Reed,2013
NO RATIONING,40884,120.00,120.00,120.00,120.00,120.00,120.00,OLS911s,AAAABAN,155.00,601.40,1.66,15.50,C,DPYC,James Brown/Harry Pattison,2013
NO WAY!,28124,138.00,138.00,138.00,138.00,138.00,138.00,B25,AAHAAAY,151.00,338.45,3.16,13.37,B1,KHYC,Don Souther,2013
NOAH GENDA,46879,81.00,75.00,69.00,66.00,78.00,72.00,SPTS29,AABABAY,118.00,607.25,3.85,23.18,B1,KHYC,Wildred Poiesz,2013
Not Yet Named,56267,132.00,126.00,120.00,120.00,132.00,126.00,ZAP26,AAAAAAY,155.00,427.25,2.57,13.75,A,VYC,David Trude,2013
NOZOMI,164,114.00,114.00,114.00,117.00,117.00,117.00,CAL40,AAAABAN,155.00,896.24,1.53,14.48,G,SDYC,Robb Walker,2013
NUHUNU,1321,126.00,114.00,108.00,108.00,126.00,114.00,J80OD,AAJAAAY,101.00,338.62,3.58,35.76,E,DPYC,Steve Wyman,2013
OASIS V,56720,150.00,150.00,150.00,150.00,150.00,150.00,CAT34-II,AACABAN,155.00,695.36,1.34,16.68,D,OSC,Friends of OASIS c/o John Whitney,2013
OBSESSION,67605,114.00,114.00,114.00,114.00,114.00,114.00,CAL39-2,AAGDBAN,155.00,951.90,1.48,16.20,F,OYC,LES GEORGE,2013
OCCAM'S RAZOR,019,54.00,48.00,42.00,42.00,54.00,48.00,FT10OD,AAJAAAY,105.00,549.14,5.27,33.04,G,SDYC,Neil Senturia,2013
OCCAM'S RAZOR,019A,51.00,42.00,36.00,36.00,51.00,42.00,FT10OD-2,AAJAAAY,105.00,549.14,5.27,32.87,G,SDYC,Neil Senturia,2013
OCEAN BLUE,56711,63.00,60.00,60.00,60.00,63.00,60.00,TAY55,AAJABAN,135.00,1822.55,0.69,1.63,G,AYC,Jim Kinzy,2013
ODYSSEY,56722,186.00,186.00,186.00,186.00,186.00,186.00,ERC28,AAJABAN,135.00,530.05,1.38,20.25,F,SMYCCP,Tom Gardner,2013
ODYSSEY,N-6,120.00,120.00,120.00,120.00,120.00,120.00,CUST58,AAEABAY,180.00,1807.05,1.11,13.05,D,NHYC,Audrey Burnand & Robert S. Burnand,2013
OEX,USA 88,-81.00,-87.00,-96.00,-96.00,-81.00,-87.00,SCZ70M,AAHABAY,150.00,2217.28,5.32,9.18,C,LBYC,Peter Tong,2013
OFF THE PORCH,USA395A,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,155.00,718.57,2.83,24.54,C,SIBYC,Scott McDaniel,2013
OFF THE PORCH,USA 395,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,100.00,572.05,2.84,31.42,C,SlBYC,SCOTT MCDANIEL,2013
OFF THE WAGON,97264,156.00,156.00,156.00,156.00,150.00,150.00,Mar242OD,AAGAAAY,108.00,288.41,2.38,13.45,B!,CYC,Richard Mainland,2013
OLD GUYS RULE,USA 054,69.00,60.00,54.00,54.00,75.00,72.00,ESSE850,AAJAAAY,106.00,412.72,5.47,32.47,C,LBYC,Rick Gorman,2013
OLIVER,27432,198.00,198.00,198.00,201.00,201.00,201.00,SAN27,AACAAAN,151.00,453.11,1.69,17.71,B2,KHYC,Bob Mackenzie & John Mitchell,2013
OLIVER,27432CO,198.00,198.00,198.00,201.00,201.00,201.00,SAN27,AACAAAN,152.00,453.11,1.69,17.71,B2,SBYRC,John Mitchell & Bob Mackenzie,2013
ONDINE,56010,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,155.00,727.73,2.77,22.76,G,SWYC,LAWRENCE SPEIDELL,2013
ONE MOORE TIME,56021,156.00,156.00,156.00,156.00,156.00,156.00,MOORE24,AAADAAY,150.00,317.10,2.74,16.08,B1,PSSA,Andrew Hedges,2013
ORCA,97677,39.00,39.00,39.00,39.00,39.00,39.00,J44,AAEABAN,153.00,1325.42,1.94,12.70,C,SLBYC,John Prestage,2013
ORRSKI,46542,144.00,144.00,144.00,144.00,144.00,144.00,CAPO26M4,AAEAAAN,155.00,464.43,1.71,15.86,E,SBYRC,Mark Downey,2013
OUCH!,46800,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,155.00,981.34,2.59,23.58,E,DPYC,TED MAYES,2013
OUT PATIENT,87138,180.00,180.00,180.00,180.00,180.00,180.00,CAL29-2,AAADBAN,155.00,550.51,1.38,17.01,A,AYC,Randy Alcorn,2013
OUTLIER,87694,72.00,72.00,72.00,72.00,72.00,72.00,SCH35,AAAABAN,154.00,832.36,2.04,13.99,C,SlBYC,RICHARD FISH,2013
OUTT'A BOUNDS,97504,6.00,0.00,0.00,0.00,6.00,0.00,AND50,AAAABAY,155.00,1426.02,2.53,12.51,C,LAYC,CHARLES COOK,2013
PAC WOLF,3,228.00,228.00,228.00,228.00,228.00,228.00,COL26-2,AAAAAAN,150.00,400.71,1.21,17.91,C,SLBYC,NORMAN D. GIBLING,2013
PACIFIC,7661,117.00,117.00,117.00,117.00,117.00,117.00,Jnnu43SD,AAJABAN,154.00,975.66,1.49,17.95,B1,CYC,Whitney Green,2013
PACIFIC HIGH,56601,72.00,54.00,48.00,48.00,72.00,54.00,COL30SY,AAJDBAY,105.00,442.09,4.53,35.70,C,ABYC,Steve Washburn,2013
PACIFICA,7863,156.00,156.00,156.00,156.00,156.00,156.00,ISLCLP44,AAAABAN,140.00,1184.61,1.23,16.72,B1,CYC,MARK PINKERTON,2013
PACIFICO,46984,72.00,72.00,72.00,72.00,72.00,72.00,C&C41,AANABAN,124.00,1066.10,1.30,14.85,E,DPYC,Randy Hawkins,2013
PACIFICO II,46462,78.00,78.00,78.00,84.00,84.00,78.00,BEN42S7,AAJABAN,155.00,972.19,1.63,15.68,G,NYCSD,JOHN F LUNDGREN,2013
PADDY WAGON,69348,30.00,21.00,18.00,27.00,48.00,30.00,ROSS40,AAKABAY,153.00,988.33,2.94,10.60,B1,CYC,Richard & Janice Mainland,2013
PAKELE,46992,90.00,90.00,90.00,90.00,90.00,90.00,SCZ33M,AAEABAY,136.00,682.82,2.11,16.06,C,LAYC,Stephen McJones,2013
PALOMA,56311,120.00,120.00,120.00,120.00,120.00,120.00,BEN36S7,AAJABAN,155.00,765.05,1.71,16.88,A,VYC,Michael Raider,2013
PANACHE,52657,75.00,75.00,69.00,69.00,75.00,75.00,BEN10R,AAJABAY,144.00,735.44,2.15,21.63,G,SDYC,Michael T. McLemore,2013
PANACHE,8959,51.00,48.00,42.00,42.00,51.00,48.00,SCZ40,AACABAY,150.00,808.16,2.36,15.31,C,SYC,Martin Buxton,2013
PANDA,56781,144.00,144.00,144.00,138.00,138.00,138.00,CAT36,AAJABAN,155.00,724.95,1.19,20.61,C,HYC,Arnold Rowe,2013
PANGEA,18770,138.00,138.00,138.00,138.00,144.00,138.00,J30,AABABAN,155.00,550.03,1.99,13.65,A,VNTYC,MIKE LEARY,2013
PAPAKEA,56462,141.00,141.00,141.00,141.00,141.00,141.00,HUN376,DANABAN,110.00,715.41,1.56,16.38,A,PBYC,Steve Whyte,2013
PAPILLON,56115,138.00,138.00,138.00,138.00,138.00,138.00,JNNU37,AANABAN,135.00,703.20,1.50,15.03,E,DWYC,CAPTAIN MANNY GALVEZ,2013
PARAMETHIA,56861,132.00,132.00,132.00,132.00,132.00,132.00,CAT350,AAAABAN,136.00,798.66,1.22,15.93,E,DPYC,Phil Herzfeld,2013
PARANOIA,27007,-6.00,-9.00,-9.00,-9.00,-6.00,-9.00,SCZ52,AAFABAA,155.00,1546.15,2.77,11.78,C,LBYC,Rick von Heydenreich,2013
PARC PLACE,56697,84.00,81.00,81.00,81.00,84.00,81.00,HUN49,AAJDBAN,110.00,1105.96,1.47,17.26,B1,SBYRC,Michael Kidd,2013
PATIENCE,7736,243.00,216.00,216.00,216.00,243.00,216.00,Herr44,AAEABN,100.00,641.00,0.97,0.00,C,WHYC,Dennis S Jench,2013
PATRICIA GALE,67983,168.00,168.00,168.00,168.00,168.00,168.00,MERIT25,AABAAAN,149.00,352.63,2.03,15.85,E,SBYRC,Richard Langerfeld,2013
PATRIOT,33921,66.00,66.00,66.00,66.00,66.00,66.00,J/N40,AACABAY,151.00,971.89,2.17,11.25,C,ABYC,JERRY MONTGOMERY,2013
PATRIOT,97684,39.00,39.00,39.00,39.00,39.00,39.00,J44,AAEABAN,155.00,1325.42,2.02,12.70,D,NHYC,PAUL STEMLER,2013
PENDRAGON,USA127,27.00,12.00,6.00,6.00,27.00,12.00,Melg32OD,AAJABAY,105.00,570.76,5.70,32.26,E,DPYC,D. Howard Lewis,2013
PENDRAGON 6,USA7744,-138.00,-144.00,-147.00,-147.00,-138.00,-144.00,DAV70,AAJABAY,108.00,2635.86,7.04,17.50,B1,CYC,John Maclaurin,2013
PENDRAGON 6,7744A,-147.00,-153.00,-156.00,-156.00,-147.00,-153.00,DAV70,AAJABAY,155.00,3679.49,7.04,12.26,B1,CYC,John Maclaurin,2013
PENDRAGON IV,77000C,-54.00,-60.00,-69.00,-69.00,-54.00,-60.00,DAV52,AAJABAY,111.00,1475.83,4.45,20.83,B1,CYC,JOHN MACLAURIN,2013
PENELOPE,7086,204.00,204.00,204.00,204.00,204.00,204.00,CT41K,AANABAN,149.00,1007.14,0.99,16.43,C,SLBYC,Frances Garrett,2013
PEREGRINE,67977,162.00,162.00,162.00,162.00,162.00,162.00,SAN23M,AAAAACY,155.00,355.69,2.47,14.48,H2,AYC,Henry Hill,2013
PERFECT TIMING 2,46729,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,155.00,727.73,2.77,23.19,I,SBYC,DAN DURBECK,2013
PERSISTENCE,56912,75.00,69.00,69.00,69.00,75.00,69.00,J109OD,AAJABAY,105.00,660.26,2.37,29.88,B1,CYC,BRYCE BENJAMIN,2013
PICANTE,56372A,18.00,12.00,9.00,9.00,18.00,12.00,J133,AAAABAY,154.00,1273.13,2.71,22.57,C,LAYC,Tom & Doug Jorgensen,2013
PIPE DREAM,69350,6.00,-3.00,-3.00,-3.00,6.00,-3.00,DAV50,AADABAY,155.00,1292.77,2.70,10.50,C,SLBYC,John Davis,2013
PLANKTON,50904,66.00,51.00,36.00,36.00,66.00,51.00,VIPER830,AAJAAAY,155.00,490.73,7.02,29.64,B1,CYC,John Staff,2013
POCO LOCO,56194,132.00,129.00,126.00,132.00,132.00,132.00,BEN35S5,AAADBAN,154.00,684.34,1.54,12.74,G,SWYC,MICHAEL ROACH,2013
POLE DANCER,46714,48.00,39.00,36.00,36.00,51.00,42.00,J120,AAJABAY,155.00,981.34,2.59,23.54,E,OYC,Tom Manok,2013
POLTERGEIST,18877,156.00,156.00,156.00,156.00,156.00,156.00,MOORE24,AAAAAAY,155.00,317.10,2.74,16.08,E,DPYC,KEVIN M. GAULT,2013
POWER POINT,USA115,48.00,36.00,27.00,27.00,48.00,36.00,HNDSN30,AAJAAAY,155.00,599.84,4.91,25.94,E,DPYC,BIFF BUNNEY,2013
PRECEPTS,56657,81.00,81.00,84.00,81.00,81.00,78.00,BEN36.7,AACDBAN,155.00,823.18,1.72,12.74,G,CRA,Drew Belk,2013
PREDATOR,97320,72.00,72.00,72.00,78.00,72.00,75.00,J35,AAEABAN,155.00,819.11,1.93,14.36,A,AnYC,Larry Listing/Bill Wood,2013
PREVAIL,28725,-9.00,-12.00,-12.00,-6.00,-3.00,-6.00,SCZ52,AAKDBAY,155.00,1554.25,2.64,11.75,I,SBYC,William J. Guilfoyle,2013
PRIMA,63407,81.00,81.00,81.00,81.00,81.00,81.00,J33,AACABAN,150.00,711.48,2.09,13.48,G,CRA,MARK WEINBERGER,2013
PRIME TIME,37549,150.00,150.00,150.00,150.00,150.00,150.00,RANGR33,AAAABAN,155.00,685.43,1.48,16.34,I,SBYC,"Churchill, Schiefen & Davis",2013
PRIMERA,27871,147.00,147.00,147.00,147.00,147.00,147.00,COL30P,BACABAN,155.00,687.74,1.43,15.97,B2,HawaiiYC,MARK A. JOHNSTON,2013
PRIORITIES,87309,96.00,96.00,96.00,93.00,99.00,96.00,OLS30,AAEAAAY,150.00,497.14,2.91,15.28,B2,KHYC,BOB & VAL COLE,2013
PROBLEM CHILD,50665M,72.00,66.00,66.00,66.00,72.00,66.00,B32,AAHDBAY,154.00,618.64,3.62,11.95,D,SSYC,Dan Rossen,2013
PROMETHEUS,56573,141.00,135.00,135.00,135.00,141.00,135.00,HUN35.5L,AAJABAN,155.00,712.43,1.41,16.57,B1,SBYRC,George Biddle,2013
PROMISE,56425,132.00,117.00,117.00,117.00,132.00,117.00,Perry47,AAJABAN,129.00,1157.96,1.14,20.68,E,DWYC,J.Wilson & K.Howington,2013
PROPER LADY,57935,192.00,192.00,192.00,204.00,204.00,204.00,ISL32-2,AAAABAN,155.00,632.76,1.26,18.85,B2,KHYC,ROBERT CASH,2013
PURE GRACE,56256,189.00,189.00,192.00,192.00,189.00,189.00,HUN30,AANABAN,149.00,533.39,1.25,13.58,E,SBYRC,John Santon,2013
PUSSYCAT,67507,120.00,120.00,120.00,123.00,120.00,123.00,PET34,AAEABAN,155.00,748.96,1.60,16.35,D,BCYC,JOHN SZALAY,2013
PYEWACKET,USA 678,-75.00,-87.00,-87.00,-87.00,-75.00,-87.00,AND70,AAJABAY,141.00,2107.30,4.56,14.34,B,CYC,Roy  P. Disney c/o R. Haines,2013
QUAMICHAN,77026,54.00,54.00,54.00,66.00,66.00,66.00,DAV44,AAEABAN,150.00,1203.52,2.02,11.14,B1,SCCYC,SANDY/GREGORY/PETER CLARK,2013
QUICK DRAW,97262,102.00,102.00,102.00,102.00,102.00,102.00,C&C38,AAAABGN,154.00,941.81,1.71,14.73,B1,DRYC,Vivian Callahan,2013
QUIET TIMES,56784,114.00,114.00,114.00,114.00,114.00,114.00,HUN37LEG,AANABAN,154.00,888.12,1.63,13.41,A,ChIYC,Tom Warshauer,2013
QUIVER,52706,78.00,69.00,69.00,69.00,78.00,69.00,BEN46,AAJABAN,135.00,1131.34,1.73,13.76,C,CBYC,Daryl Davies,2013
R ESCAPE,56559,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AAAABAN,155.00,671.70,1.39,15.49,A,PBYC,Verne Haller,2013
RADIANT,7124,114.00,114.00,114.00,114.00,111.00,111.00,CAL40,AAAABAN,155.00,897.32,1.57,14.51,C,LAYC,FIN BEVEN,2013
