Year Valid,Boat Name,Sail #,MFG-Type,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Area,LOA,LWL,BEAM,DRAFT,Disp,Bal,J,I,P,E,LP,ISP,SPL,Designer,Year Built,Hull Material,HULL Number,Keel Material,Keel Type,Life Lines,PULPITS,Hydraulics,Motor Type,Mast Rig,Mast Type,Mast Size,SpinnakerType,SF,SL,SMW,ALU,ALE,AMG,TPS,ASF,Boat Is Modified (Y/N),Modifications,Headsail Size,Symm Spinnaker Size,Rated Sail Area,ASMWSF,Symm Spinnaker Area,Asymm Spinnaker Area,ULDB,PF,Non Spinnaker Offset,Boat Config Adj Status,Boat Config Adj
2021,TIMESHAVER,7730,IMX40,40,34,34,40,34,34,,E,39.7,39.3,12.4,8,15057,5275,14.8,51.5,49.8,18,22.94,55.5,0,Nils Jeppesen,2001,Fiberglass,70,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,'Asymmetrical',0,0,0,63,54.25,32.76,18.2,32.76,'YES',"Moved from fractional kit to almost masthead. Added fixed sprint; 10/20 120 day temp /42/36/36/; 10/20 - new rudder built around the existing post and bearings, new design is 28% less wet surface and the weight reduction equates to 26 pounds; 10/23/20 120 temp revised /40/34/34/; 2/21 - 120 temp rating renewed and will stay in effect until RB can schedule rating review due to COVID",155,0,1038.905,1,0,1600.4625,,2.521551,18,Pending,0
2021,SYNDICATE,77303,KIRBY30,126,126,126,132,132,132,,C,29.83,24.5,10.25,5.25,6050,2450,10.5,36.8,37.2,13.5,16.28,37.1,10,BRUCE KIRBY/MIRAGE,1981,Fiberglass,34,Lead/Iron,Fixed,Permanent/Fixed,,None,IB,Sloop,Frac,STD,'Symmetrical',18.9,36.4,20.9,0,0,0,11.5,0,'YES',"5/10 reptg 10"" bow extsn; 3/95 OS/Spinnaker & pole; ",155,199,550.652,0,621.833333,0,No,2.038649,16,INACTIVE,0
2021,SYNDICATE,773031,Kirby30M,120,120,126,120,120,126,,C,29.83,24.5,10.25,5.25,6050,2450,10.5,36.8,37.2,13.5,16.28,37.1,10,Bruce Kirby,1981,Fiberglass,34,Lead,Fin,Permanent,Both,None,IB,Sloop,FRC,STD,'Symmetrical',18.9,36.4,20.9,0,0,0,11.5,0,'YES',"5/10 reported 10""bow extsn, 3/95 os/spinnaker & Pole; 7/21 TEMP rating /120/120/126/ for oversized jib (LP to be corrected - 170%)",155,199,550.652,0,621.833333,0,,2.038649,16,INACTIVE,
2021,CHAOS THEORY,77429,OLS30,96,96,96,96,96,96,NONE,E,30,27.42,9.25,5.5,3750,1800,11.75,36,31.5,10.75,18.21,36,11.75,GEO OLSON,1980,Fiberglass,PCX300670780,Lead/Iron,Fixed,Permanent/Fixed,,None,OB,Sloop,MastHD,STD,'Symmetrical',21.2,35.97,21.17,0,0,0,11.75,0,'YES',10/96 dbl spdr rptd;10/92 /96/ RBA rtg chg. Rated wO/S Spin,155,180,497.1375,0,634.7506,0,Yes,2.901426,17,INACTIVE,0
2021, Serendipity,77458,BEN38OC,138,132,138,138,132,138,,B,37.75,35.16,13.08,6.83,15097,3945,15.75,46,43.5,13.83,16.5,47.6,0,Beneteau,2016,Fiberglass,BEYKJ1171617,Lead,Fin,Permanent,Bow Only,None,IB,Sloop,MHD,STD,'Asymmetrical',0,0,0,52.11,46.15,27.59,16.5,25,'NO',,105,0,680.3025,1.1036,0,1108.3728,,1.671728,24,Active,12
2021,BROWN EYED GIRL,7750T,BEN44.7F MODIFIED,37,34,35,37,34,35,,C,44.1,37.67,13.1,8.5,24300,8047,15.78,57.41,56.66,20.44,21.8,59.91,17.35,FARR,2005,Fiberglass,BEYD5086GL405,Lead,Fin,Permanent,Both,Other,IB,Sloop,FRC,STD,'Asymmetrical',0,0,0,63.93,57.9,31.24,17.35,31.24,'YES',SPL + 10 % & ISP + 2.5 FEET; 12/21/18 120 REQUESTED; 2/19 120 temp /37/34/35/; 7/19 RBM,138,0,1281.160795,1,0,1585.8205,,1.741365,14,INACTIVE,
2021,Resilience,7755,BEN49OC,,,,,,,,B,49.5,43.67,14.75,5.75,28517,9480,5.61,18.21,15.75,5.59,0,0,0,Berret-Racoupeau,2012,Fiberglass,BEYKK044H213,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,'None',0,0,0,0,0,0,0,0,'NO',"7/21 rating pending ISP, SPL (pole?), TPS, LP",0,0,44.02125,0,0,0,,0.071147,0,INACTIVE,
2021,Bikini Machine,77620,Ols30,96,96,96,96,96,96,,A,30.03,27.5,9.2,5.1,3600,1800,11.78,35.92,35.76,9.84,18.21,35.92,11.75,George Olson,1981,Fiberglass,PCX301660182,Lead,Fin,Permanent,Both,None,OB,Sloop,MHD,STD,'Symmetrical',20.4,35.97,21.17,0,0,0,11.91,0,'NO',,155,180,503.87084,0,629.9546,0,,3.100896,17,INACTIVE,
2021,ECHO,7777,TARTAN101,75,69,63,75,69,63,NONE,B,33,29.1,10.9,6.5,8338,3250,12.5,47.1,45.2,14.84,11.7,48.4,0,Tartan Yachts,2013,Fiberglass,6,Lead/Iron,bulb,Permanent/Fixed,Both,,IB,Sloop,Frac,STD,'Asymmetrical',0,0,0,56.76,49.05,29.63,17.5,30.6,'NO',None; ,94,0,610.919,0.968301,0,1314.8656,Yes,2.795711,27,INACTIVE,0
2021,CAPTAIN SLUGGO,77870,HOB33M,75,66,45,75,66,45,NONE,I,33,30.4,8,5.4,4532,1800,12.2,34.7,38.1,13.5,18.9,42.3,14.32,HOBIE ALTER,1982,Fiberglass,7,Lead/Iron,Fixed,Permanent/Fixed,Both,None,OB,Sloop,Frac,Custom,'Asymmetrical',0,0,0,44.6,42.4,25.6,14.32,25.6,'YES',"rated w/OS/pole, SPIN HOIST +27"" IN RMV 150# INT; 6/16 new owner rev:added struct stiffeners below, inst 9.8 O/B-I/B retract motor cassette (similar to Megles32); updated cockpit/rudder/composite mast/sail plan; 7/16 90 day issued /61/43/30/(rev/61/46/39/; 10/16 90 ext; 1/18 90 day ext; 6/18 /75/66/45/",155,0,585.2635,1,0,928,Yes,3.590974,20,INACTIVE,0
2021,LIVE WIRE,77885,OLS40,48,42,42,48,42,42,NONE,C,40,36,11.5,7.8,11299,5500,15.8,50,44.5,14.3,24.41,50.3,15.8,OLSON,1983,Fiberglass,6,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",28,50.1,28.4,50.48,49.5,28.1,15.8,28.35,'YES',"NEW KEEL, RUDDER, MAST 8/2000; 12/19 ORR certified weight & sail measurements",154,180,930.425,0.991182,1182.36,1172.682083,Yes,2.388739,16,INACTIVE,0
2021,TROUBLE,77890C,SCZ50,2,-10,-12,2,-10,-12,,C,52.5,46.5,12.03,8.13,17313,7276,19,61.53,55,17,28.58,61.5,20.9,Bill Lee,1981,Fiberglass,LET500201081,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,'Asymmetrical',0,0,0,64.53,60.86,35.89,20.9,37.8,'YES',"Added scoop, shaved keel, re-shaped rudder, smaller headsail, smaller spinnaker; 4/21 temp rating /2/-10/-12/; 9/21 RBM /2/-10/-12/

",150,0,1373.52925,0.949471,0,1895.060867,,2.977012,16,INACTIVE,
2021,Healer,7793,Ben30F,102,96,96,102,96,96,,D,32.32,27.46,10.5,6.3,8400,2400,13.58,41.58,40.33,14.33,14.4,42.16,13.8,Juan K,2013,Fiberglass,BEYCS153H2D,Lead/Iron,Bulb,Permanent/Fixed,Both,None,IB,Sloop,Frac,STD,'Asymmetrical',0,0,0,49.9,43,24.9,15,25.1,'NO',10/17 req model information; 1/19 RBM (Ben30F);,106,0,588.34045,0.992032,0,965.385833,No,2.117139,22,INACTIVE,0
2021,SEDONA,77996,J29,111,111,111,111,111,111,NONE,E,29.5,25,11,5.6,6000,2100,12,40,35,12,18.6,41,12.2,JOHNSTONE,1983,Fiberglass,40,Lead/Iron,Fixed,Permanent/Fixed,,backstay,OB,Sloop,MastHD,STD,'None',0,0,0,0,0,0,12.2,0,'NO',No spin listed,155,0,582,0,0,0,No,2.03528,17,INACTIVE,0
2021,WHISPER,7805,RHDS29-4,186,156,156,186,150,150,NONE,D,42.25,29,10.5,6.5,23000,8000,16.25,50.08,44,19,25.2,50.25,16.3,RHODES/MATHIESEN&PAULSON,1960,Wood,4,Lead/Iron,Fixed,Permanent/Fixed,,None,IB,Sloop,MastHD,STD,'Symmetrical',28,50.17,29.25,0,0,0,16.3,0,'NO',,155,180,1049.008,0,1212.441667,0,NO,1.214095,18,INACTIVE,0
2021,WINDFALL,7850,JNNU49DS,75,72,72,75,72,72,,B,49,42.3,14.75,7,27778,8267,19.63,55.77,51.67,17.72,26.07,55.77,18.63,Philippe Briand,2007,Fiberglass,FRIRIR126180J07,Lead/Iron,Fin,Permanent/Fixed,Both,None,IB,Sloop,Frac,STD,'Symmetrical',29.01,56.16,34.58,0,0,0,18.63,0,'YES',This certificate is for racing WITHOUT POWER WINCHES; bow thrusters added,133,176,1306.239153,0,1566.2088,0,No,1.628413,16,INACTIVE,0
2021,GRACE,7913,JNNU39i,78,72,72,78,72,72,NONE,B,38.1,35.25,12.9,6.7,16160,5026,13.1,48.1,46.3,14.6,13.81,48.1,0,Jeanneau/Marc Lombard,2008,Fiberglass,445,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,STD,Frac,'Asymmetrical',0,0,0,49.31,42.81,26.08,16.66,29.527,'NO',rated with O/S AYSO (SF),105,0,670.1205,0.883259,0,1027.498803,No,1.671659,23,Pending,0
2021,CIRRUS,7918,J124,39,39,42,39,39,42,NONE,D,40.7,36.2,11.3,7,12600,5000,14,49,48.4,17,21.7,54.7,0,J Boats,2007,Fiberglass,15,Lead/Iron,BULB,Permanent/Fixed,,backstay,IB,Sloop,Frac,STD,'Asymmetrical',0,0,0,58.07,50.82,28.5,14,28.8,'NO',"(Unknown date) /+3/+3/+3/ for Area D only; 5/11 RBA Regional rate change 2/14 Area meeting rating adj.+3 to area only; Area D only, Regional /42/; 10/16 J124s RBM",155,0,943.05,0.989583,0,1295.791,Yes,2.401308,14,INACTIVE,0
2021,DARK STAR,80808OD,FARR40OD,0,-3,-6,0,-3,-6,,C,40.7,35.3,13.2,8.5,10902,4969,15.5,53.15,54.79,19.36,15.5,60.04,17.06,Caroll Marin,1999,Fiberglass,47,Lead/Iron,Fixed,Permanent/Fixed,Both,Backstay,IB,Sloop,MastHD,STD,'Symmetrical',33.13,60.86,34.44,0,0,0,17.06,0,'NO',None; mast head spin,100,222,942.2797,0,1733.394233,0,Yes,3.423862,18,INACTIVE,0
2021,MONKEY HOUSE,81,J70OD,114,102,96,114,102,96,,I,22.75,20.47,7.38,4.92,1790,628,7.68,26.77,26.16,9.44,8.03,30.15,12.76,J Boats,2013,Fiberglass,UCF70081J213,Lead/Iron,Bulb,Permanent/Fixed,Both,None,OB,Sloop,MastHD,STD,'Asymmetrical',0,0,0,35.43,28.21,18.24,19.68,18,'NO',none,105,0,230.95675,1.013333,0,482.3912,No,5.034749,60,INACTIVE,0
2021,SHOCKWAVE,8391,NPT41S,108,102,102,108,102,102,NONE,C,41,32.25,11.25,6.25,18000,8215,17,52,45,13.5,23.8,50.33,17,CAPITAL YACHTS,1981,Fiberglass,640,Lead/Iron,Full,Detachable,Both,Backstay,IB,Sloop,MastHD,STD,'Symmetrical',27,51,36,0,0,0,17,0,'NO',,140,212,988.85,0,1453.5,0,No,1.44472,18,INACTIVE,0
2021,FATBACK,84 MEX,HANSE415,102,99,99,102,99,99,,H2,40.7,37.5,13.8,6.11,19621,6.393,15.33,54,52.91,18.3,51.7,60.16,0,judel / vrolijk & co,2013,Fiberglass,HANK0073B31340.,Lead/Iron,Fin,Permanent/Fixed,Both,Winch,IB,Sloop,MastHD,STD,'Asymmetrical',0,0,0,60.36,53.31,27,19.16,27,'YES',"We changed the anchor roller and toilet for a heavy duty one.  4/18 - we installed a bowsprit and the TPS 19.2, all sails remained same size, we installed a traveler on top of cabin in the original factory control area; 4/18 90 day /102/99/99/; 8/18 RBM",337,0,1880.0265,1,0,1278.7875,No,2.105839,12,INACTIVE,0
2021,CALLISTO,8540,CAL40,112,112,112,109,109,109,,C,39.3,30.77,10.92,5.7,15224,6000,15.06,46.1,40,17.5,23.32,46.1,15,LAPWORTH,1966,Fiberglass,50,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",26.5,45.9,27.1,49.9,42.9,23.2,15,26.9,'YES',Shumaker rudder as approved by class; 12/20 - Status is PENDING CH rev/RB rev due to a replacement rudder similar to Shumaker with same area just more in front of rudder post (PHRF NoCal appr); owner to forward drawings and addition information to CH for re & consideration; 6/21 1st reading - no change was challenged; 7/21 2nd reading (-2) for /112/112/112/ for regional rating; 8/21 CH issued temp Area C rating of (-3) for /109/109/109/,155,180,888.05615,0.862454,1031.985,925.68,No,1.555906,16,INACTIVE,0
2021,DARKSIDE,8709,Fareast28R,75,63,51,75,63,51,,B,28.5,26.5,9,5.5,2998,1323,10.9,33.9,34.9,12.33,10.9,39.17,0,SIMONIS-VOOGD,2018,Fiberglass,SBB28D46C818,Lead,Bulb,Permanent,Both,None,OB,Sloop,FRC,STD,'Asymmetrical',0,0,0,48.5,40.8,23.6,16.9,25.2,'NO',2/21 120 day temp /75/69/63/ remains in effect due to COVID until RB can schedule rating review; 10/21 RBM /75/63/51/,100,0,399.9135,0.936508,0,890.023333,,4.99965,33,INACTIVE,
2021,We Be Jammin,87163,Capri30,104,104,104,104,104,104,,F,30.1,24.17,11.17,5.33,4985,2300,12,40.33,36.83,11.75,18.5,40.3,12,Frank Butler,1983,Fiberglass,CPSN0027M83F,Lead/Iron,Fin,Permanent/Fixed,Both,Other,OB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",21,40,21.1,39.5,31.5,24.5,12,21.1,'YES',"7 inches added to the transom. Photos will be attached and sent as a separate document; 4/18 90 day temp /103/103/103/; 6/18 RBM /105/105/105/; 1/20 additional mods discovered (bow mod) adjusted by CH /104/104/104/ with Temp Rating; 6/20 120 day temp ext; 4/21 temp rating extended until RB schedules review due to COVID
6/21 - RBM /104/104/104/",154,176,591.44525,1.161137,702.666667,704.675,Yes,2.429014,16,INACTIVE,0
2021,TINDER BOX,87242,NM36,81,87,87,81,87,87,,B,36.28,30,11.78,6,12000,4640,14.3,48.04,41.87,12.9,21.5,48.04,14.3,Nelson/Marek,1983,Fiberglass,CF25120H0983P,Lead/Iron,Fixed,Permanent/Fixed,Both,Backstay,IB,Sloop,MastHD,STD,'Symmetrical',0,47.5,25.7,0,0,0,14.3,0,'NO',"None;

4/21 - owner to submit SF measurement",150,180,802.4648,0,0,0,No,1.658378,16,INACTIVE,0
2021,MARIE,87299,N/M55M,-15,-12,-9,-15,-12,-9,NONE,B,55,47,12.7,8.6,18000,7600,19,59,54,18.6,29,60,21,NELSON/MAREK,1984,Fiberglass,1,Lead/Iron,Fixed,Permanent/Fixed,Both,backstay,IB,Sloop,MastHD,STD,'Asymmetrical',0,0,0,65.44,61.5,37.6,20.5,37.6,'YES',3/02 /-6/ OS/Pole,153,0,1370.975,1,0,1988.726667,Yes,3.156951,15,INACTIVE,0
2021,ROLLIN IN THE DEEP,87369,HOB33,96,81,81,96,81,81,NONE,I,33,30.5,8,5.5,4000,1800,12.4,33.8,35,12.5,19.16,36.25,13.1,HOBIE,1984,Fiberglass,4,Lead/Iron,Fixed,Permanent/Fixed,,None,OB,Sloop,Frac,STD,'Symmetrical',23.25,36.1,17.5,0,0,0,13.1,0,'NO',,155,141,543.568,0,561.054167,0,Yes,3.509748,18,INACTIVE,0
2021,BON VIVANT,87437,CAT30,192,192,192,192,192,192,,E,29.92,25,10.83,5.25,10200,4200,11.5,41,35,11.5,17.82,35,11.5,CATALINA YACHTS,1980,Fiberglass,1983,Lead/Iron,Fixed,Permanent/Fixed,,None,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",18.83,39.58,18.92,40.67,34.67,20.17,11.5,23.5,'NO',rated with O/S spinnaker (SL),155,165,566.6625,0.858298,623.450967,654.076767,No,1.062395,16,INACTIVE,0
2021,JOLLY J,87506,J29,111,111,111,111,111,111,NONE,C,29.66,24.17,11.12,5.72,5910,2100,12,40,35,12,18.57,40,12,JOHNSTONE,1984,Fiberglass,221,Lead/Iron,Fixed,Permanent/Fixed,,None,OB,Sloop,MastHD,STD,'Symmetrical',21,38.6,21.5,0,0,0,12,0,'NO',,155,179,582,0,688.366667,0,No,2.000886,17,INACTIVE,0
2021,RIVAL,87512,J35OD,72,72,72,72,75,78,,A,35,29.5,11.76,6.9,10000,4400,14.7,46,41.5,14,21.93,46.5,14.66,JOHNSTONE,1984,Fiberglass,27,Lead/Iron,Fixed,Permanent/Fixed,,None,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",26.39,46.32,26.39,50.22,46.32,26.39,14.66,26.39,'NO',1/20 any sail dimension changes on the application are directly for the J35 Class Assoc website and the boat RIVAL complies with J35 Class Rules in all respects,149,180,814.555,1,1018.654,1061.53775,No,2.002099,16,INACTIVE,0
2021,BLADE RUNNER,87549,EXP37,72,72,72,72,72,72,NONE,C,37.08,30.84,11.5,7.25,11200,4500,14.33,48.8,42,13.75,21.52,48.8,14.33,,1984,Fiberglass,1,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,'Symmetrical',25.8,48.27,25.79,0,0,0,14.33,0,'NO',NEW RUDDER 9/00 NO RTG CHG.,150,180,830.7106,0,1037.4832,0,No,1.896396,16,INACTIVE,0
2021,CURSOR,87578,WYLIE38,72,72,72,72,72,72,,D,38.34,31.67,11.42,6.75,11400,5000,15,48.5,43.25,14,23.25,48.5,15,TOM WYLIE,1984,Fiberglass,3,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,'Symmetrical',26,48,26.8,0,0,0,15,0,'NO',,155,179,866.5625,0,1065.6,0,No,2.002686,16,INACTIVE,0
2021,CRIMSON STAR,87635,SAN30GP,117,120,120,120,120,120,,B,29.11,25.42,10.25,5.5,6000,2435,11.7,40.8,36.2,11.1,18.13,40.8,11.7,NELSON/MAREK,1983,Fiberglass,14,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,'Symmetrical',20.63,40.8,21.06,0,0,0,11.7,0,'YES',Electric Mtr installed '04,155,180,570.864,0,713.116,0,No,1.972939,17,INACTIVE,0
2021,EPIC,87646,LASER28,132,132,132,132,132,132,NONE,I,28.4,23.6,9.5,5,4350,1500,9.6,31.1,33.1,13,15,33,9.6,FARR/LASER INTL,1985,Fiberglass,135,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",20.2,33.3,19.6,33.6,30.9,18,11.3,20,'YES',OS/Spinnaker & pole +  Added 400lb bulb to fin; 5/20/16 added Asym;  2019 removed 400lb bulb on the fin keel that previous owner had added to stabilize the boat,156,204,448.4,0.9,547.23,494.5,Yes,2.351253,18,INACTIVE,0
2021,UNCLE BOB,87694,SCH35,72,72,72,72,72,72,NONE,I,35,29.5,11.9,6.9,10000,4500,13.8,49.4,44,13.8,21.3,49.4,13.8,SCHOCK,1986,Fiberglass,85,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,'Symmetrical',24.8,48.3,24.8,0,0,0,13.8,0,'NO',,154,180,831.933,0,998.2,0,No,2.040683,15,INACTIVE,0
2021,RASCAL,87756,NPT41S,108,102,102,108,102,102,,B,41,32.25,11.25,6.25,18000,8215,16.92,50.67,45.75,14.17,23.58,50.7,16.92,Capitol Yachts,1983,Fiberglass,154,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,MastHD,STD,'None',0,0,0,0,0,0,16.92,0,'NO',,139,0,988.57446,0,0,0,No,1.48719,18,INACTIVE,0
2021,STAMPEDE,87758,Capri22m,201,201,201,201,201,201,,A,22,20,8,4.25,2417,650,8.1,29,28,9.75,12.55,29,8,Frank Butler,1985,Fiberglass,75,Lead,Fin,Permanent,Both,None,OB,Sloop,FRC,Tall,'Symmetrical',14.25,28.7,14.58,0,0,0,8,0,'YES',"Modified keel. Elliptical shape deeper draft additional balance.
approx weight is 650 lbs @ 43.5 "" long; 2/20 RBM; 1/20 owner must submit LP to reference headsail size from 135 to 155; 1/21 owner revised J from 9.10 to 8.10",155,180,318.5475,0,347.1265,0,,2.193825,17,INACTIVE,
2021,DESPERADO,87778,CHYLE47,108,102,102,108,102,102,NONE,A,46.75,33,12.17,6.5,27000,10000,17.33,53.5,46,18.25,28.59,53.5,17.33,CHEOY LEE,1977,GLASS,2535,LEAD,FIXED,PERMANENT/FIXED,,NONE,I/B,CUT,MHD,STD,"'Symmetrical','Asymmetrical'",33.5,56,34,56.5,53.2,34,17.33,32,'NO',,165,196,1184.5325,1.0625,1582,1535.8,No,1.243365,16,INACTIVE,
2021,FLYING MONKEYS,87857 M,Moore30M,45,33,24,45,33,24,,E,30,26.3,14,8,3800,1650,11.25,36.75,38,13.5,16.65,42.4,0,Gary Mull,1985,Fiberglass,4,Lead,Fin,Permanent,Both,None,OB,Sloop,MHD,STD,'Asymmetrical',0,0,0,51.15,41.95,31.65,19.75,32.4,'NO',"New Keel 1.5 feet deeper and 800# heavier 
Carbon Mast of Stock size
Added Bow sprit
8/6/20 120 temp /39/27/18/
4/21 - temp rating will continue until RB can schedule review (due to COVID)
4/27/21 CH revised temp rating /45/33/24/
10/21 RBM /45/33/24/
",148,0,576.914063,0.976852,0,1233.575,,4.943352,28,INACTIVE,
2021,ONO,87858,J29M,111,111,111,111,111,111,NONE,B,29.5,25,11,5.6,6000,2100,12,40,35,12,21.5,40,12.2,JOHNSTON,1985,GLASS,272,LEAD,FIX,PERMANENT/FIXED,Both,BKSTY,I/B,SLP,MHD,STD,'Symmetrical',20.8,40,21.4,0,0,0,12.2,0,'YES',MOD RUDDER - I/B universal Diesel M3-20 installed 1989,179,178,640,0,709.333333,0,No,2.0085,15,INACTIVE,
2021,SHAMAN,87879,SCH35,72,72,72,72,72,72,,F,35,29.5,11.75,6.75,10000,4500,13.75,49,44,13.75,21.31,49,13.8,SCHOCK,1985,Fiberglass,22,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,'Symmetrical',22.7,48.3,23.7,0,0,0,13.75,0,'NO',,155,172,824.65625,0,945.875,0,No,2.02846,15,INACTIVE,0
2021,Man-O-War,87883,J29,111,111,111,111,111,111,,D,29.5,25,11,5.6,6000,2100,12,40,35,12,18.6,40,12,Johnstone,1985,Fiberglass,TSP90256A585,Lead,Fin,Permanent,Both,None,OB,Sloop,MHD,STD,"'Symmetrical','Asymmetrical'",20,40,20,44,35,22,12,24,'NO',,155,167,582,0.916667,666.666667,737.333333,,2.0085,17,INACTIVE,
2021,FAT TUESDAY,87904,SAN30GPS,103,101,101,103,101,101,,A,30,25.5,10.3,5.8,6500,2350,12,42,36.8,11.7,18,42,13.5,SCHOCK,1986,Fiberglass,43,Lead/Iron,Fixed,Permanent/Fixed,Both,Backstay,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",23.99,440.6,21.6,42.4,38.33,19.97,13.5,21.78,'NO',"10/17 Area A adj from /105/105/105/,  IRPC rated (Rule 3.4); 1/18 RBM re mod spin pole /103/101/101/
",150,180,605.88,0.916896,8106.305667,683.91765,No,1.961498,19,INACTIVE,0
2021,SCOOTER,87942,CAPO26M1,135,135,135,135,135,135,NONE,B,25.92,21.72,9.18,4.97,4790,2180,10.6,36.59,31.63,10.7,16.1,36.07,10.6,SCHUMACHER,1986,Fiberglass,13,Lead/Iron,Fixed,Permanent/Fixed,,None,OB,Sloop,MastHD,TALL,'Symmetrical',19.09,36.19,19.09,0,0,0,10.6,0,'YES',RUDDER & KEEL,152,180,469.80735,0,575.722583,0,No,1.757958,17,INACTIVE,0
2021,FAIRWIND,87965,MAR40K,234,204,204,234,204,204,,D,40.33,32,11.42,5.83,36000,15000,15.67,49,41.75,16.92,21.84,48,16,WM GARDEN,1968,Wood,44,Lead/Iron,FULL,Permanent/Fixed,Both,None,IB,Ketch,MastHD,STD,'Symmetrical',10,35,11.38,0,0,0,16,0,'NO',,139,73,948.27325,0,323.866667,0,No,0.71211,20,INACTIVE,0
2021,WHIPLASH,87995,SCH35,72,72,72,72,72,72,NONE,C,35,29.5,11.92,6.9,10000,4500,13.75,49,44,13.75,21.31,49,13.8,SCHOCK,1986,Fiberglass,660,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,'Symmetrical',24.7,24.7,24.75,0,0,0,13.8,0,'NO',,155,180,824.65625,0,509.231667,0,No,2.024581,15,INACTIVE,0
2021,WHITE KNIGHT,888,FARR40OD,0,-3,-6,0,-3,-6,NONE,C,40.72,35.27,13.22,8.53,10902,4960,15.45,53.15,54.79,19.36,15.45,60.04,17.06,US Watercraft,2008,Fiberglass,135,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,Frac,STD,'Symmetrical',33.13,60.86,34.44,0,0,0,17.06,0,'NO',One design,100,223,940.95095,0,1733.394233,0,Yes,3.417488,18,INACTIVE,0
2021,BLUE STAR,8923,OLS30,96,96,96,96,96,96,,A,30,27.5,9.5,5.1,3750,1800,11.75,36,31.5,10.75,18.21,36,11.8,Pacific Boats,1980,Fiberglass,52,Lead/Iron,Fixed,Permanent/Fixed,,None,OB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",21.2,36,21.2,38.6,32.5,21.6,11.8,22.3,'NO',rated w/ O/S spinnaker,155,180,497.1375,0.96861,636,644.0475,Yes,2.906869,17,INACTIVE,0
2021,92,92OD,ULT20OD,138,138,138,138,138,138,,D,20.8,18,8,5,1350,450,7,16.1,27.3,10.2,7.7,28.6,0,Ultimate Yachts,1998,Fiberglass,92,Lead,Other,Permanent,None,None,OB,Sloop,FRC,STD,'Asymmetrical',0,0,0,31.4,28.5,17.8,15,19.2,'NO',,110,0,201.215,0.927083,0,451.246667,,5.013009,48,INACTIVE,
2021,PALAEMON,93145,J145,-15,-21,-24,-9,-15,-18,NONE,G,48.1,42.5,13,8.75,19000,8350,18,62.99,58.24,20.51,27.66,64.99,0,Johnstone/TPI,2000,Fiberglass,3,Lead/Iron,Fixed,Permanent/Fixed,,backstay,SD,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",45.9,46.7,25.6,75.5,65.8,44.5,26,44.82,'NO',11/12 RBA rate change; 10/11 Area rtg adjustment as above,154,142,1475.9617,0.99286,1154.268333,2623.7055,Yes,3.402571,19,INACTIVE,0
2021,INCONCEIVABLE,93174,BEN40.7,51,54,57,51,54,57,NONE,C,39.15,34.83,12.25,7.75,15211,5950,14.5,51.6,48.9,17.7,22.47,51.6,14.5,BENETEAU,2002,Fiberglass,416,Lead/Iron,Fin,Permanent/Fixed,Both,backstay,IB,Sloop,Frac,STD,'Symmetrical',24.6,50.92,26.1,0,0,0,14.5,0,'NO',Std spin,155,180,1012.62,0,1094.78,0,No,1.943939,13,INACTIVE,0
2021,MARE 'ZIA,93580,CENT40S,81,78,78,84,78,78,,B,40.5,38.5,12.6,6,22472,6390,14.2,52.4,49.8,19.1,21.96,51.5,15,Wauquiez,2005,Fiberglass,37,Lead/Iron,Fixed,Permanent/Fixed,Both,Winch & Vang,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",27,50.2,27,54.56,47.74,26.74,14.2,26.93,'NO',rated with an oversized AYSO (ASF),155,190,1052.252,0.992945,1129.5,1141.41225,NO,1.517386,14,INACTIVE,0
