MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
J105OD,90,84,84,90,84,84,A1,504,REPEAT OFFENDER,2015,34.5,29.5,11.0,6.5,7750,3400,0.0,13.5,40.6,41.5,14.6,SLP,18.0,40.6,2.34,
J105OD,90,84,84,90,84,84,B,56223OD,BOMBADIER,2015,34.5,29.5,11.0,6.5,7750,3400,0.0,13.5,40.6,41.5,14.6,SLP,19.1,42.1,2.86,
J105OD,90,84,84,90,84,84,B1,582OD,ROCINANTE,2015,34.5,29.5,11.0,6.5,7750,3400,,13.5,40.6,41.5,14.6,SLP,19.0,42.1,2.86,
J105OD,90,84,84,90,84,84,C,USA 395,OFF THE PORCH,2015,34.4,29.4,11.0,6.4,7750,3400,0.0,13.4,40.5,41.4,14.5,POLE,19.0,42.1,2.84,
J105OD,90,84,84,90,84,84,I,USA 634,ARMIDA,2015,34.5,29.5,11.0,6.5,7750,3400,,13.5,40.5,41.5,14.6,SLP,19.0,42.1,2.86,
J109,63,57,54,75,69,69,I,56200,FUEGO,2015,35.3,30.5,11.5,7.0,10900,3900,0.0,13.9,46.5,43.4,15.5,POLE,18.8,48.7,2.30,
J109,63,57,54,63,57,54,C,56242,SHEKINAH,2015,35.7,30.5,11.5,7.0,10500,3900,0.0,13.3,46.4,43.3,15.5,POLE,18.8,49,2.47,
J109,63,57,54,63,57,54,C,56385A,ELECTRA,2015,35.3,30.5,11.5,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.6,2.39,
J109,63,57,54,63,57,54,B1,7067,SPRAY,2015,35.3,30.5,11.5,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49,2.37,
J109,63,57,54,63,57,54,B1,USA204,GRACE O'MALLEY,2015,35.3,30.5,11.5,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,POLE,18.8,49,2.37,
J109OD,75,69,69,72,66,66,C,56175OD,SHADOWFAX,2015,35.3,30.5,11.5,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,SLP,18.8,49,2.37,
J109OD,75,69,69,75,69,69,I,56200OD,FUEGO,2015,35.3,30.5,11.5,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,46.5,2.36,
J109OD,75,69,69,72,66,66,C,56242OD,SHEKINAH,2015,35.7,30.5,11.5,7.0,10500,3900,0.0,13.3,46.4,43.3,15.5,POLE,18.8,49,2.47,
J109OD,75,69,69,72,66,66,C,56373OD,DUBROVNIK,2015,35.3,30.6,11.6,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49,2.37,
J109OD,75,69,69,72,66,66,C,56385OD,ELECTRA,2015,35.3,30.5,11.5,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,SLP,18.8,49.6,2.38,
J109OD,75,69,69,72,66,66,C,56454OD,RAPTOR,2015,35.4,30.5,11.5,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.6,2.39,
J109OD,75,69,69,75,69,69,B1,56480,SPITFIRE,2015,35.3,30.5,11.5,7.0,10900,3900,,13.3,46.5,43.3,15.5,POLE,18.8,49.6,2.38,
J109OD,75,69,69,75,69,69,D,56825,PATRIOT,2015,35.0,31.0,12.0,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.6,,
J109OD,75,69,69,75,69,69,B1,56912,PERSISTENCE,2015,35.3,30.5,11.5,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,POLE,18.8,49,2.37,
J109OD,75,69,69,75,69,69,D,7052OD,LINSTAR,2015,35.3,30.6,11.6,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49,2.37,
J109OD,75,69,69,75,69,69,B1,7067OD,SPRAY,2015,35.3,30.5,11.5,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.6,2.38,
J109OD,75,69,69,75,69,69,A1,7306,ZEPHYR,2015,35.3,30.5,11.5,7.0,10900,3900,0.0,13.3,43.5,43.3,15.5,SLP,18.8,49.6,,
J109OD,75,69,69,75,69,69,B1,USA204A,GRACE O'MALLEY,2015,35.3,30.5,11.5,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,POLE,18.8,49,2.37,
J111,42,33,27,42,33,27,B2,11165,STAMPEDE,2015,36.5,32.7,11.8,7.2,9300,3515,,13.9,48.4,45.2,14.5,SLP,21.2,51.4,3.22,
J111,42,33,27,42,33,27,B2,7311,JATO,2015,36.5,32.7,10.8,7.2,9300,3500,,13.9,48.4,45.2,14.5,SLP,21.2,51.4,3.22,
J120,48,39,36,48,39,36,G,46217,HASL FREE,2015,40.0,35.0,12.0,7.0,12900,6000,,14.5,50.5,46.5,17.8,SLP,21.5,50.1,2.74,
J120,48,39,36,48,39,36,G,46630,SHENANIGANS,2015,40.0,35.0,12.0,7.0,13900,6000,21.5,14.5,50.5,46.5,17.8,SLP,21.4,52,2.59,
J120,48,39,36,48,39,36,D,46638,ADIOS,2015,40.0,35.0,12.0,7.0,13900,6000,0.0,14.5,50.5,46.5,17.8,POLE,21.5,50.5,2.55,
J120,48,39,36,51,42,36,E/F,46714,POLE DANCER,2015,40.0,35.0,12.0,7.0,15821,6000,0.0,14.5,50.5,46.5,17.8,POLE,21.5,52,2.59,
J120,48,39,36,48,39,36,C,46719,JIM,2015,40.0,35.0,12.0,7.0,15600,6000,,14.5,50.5,46.5,17.8,SLP,21.5,52,2.31,
J120,48,39,36,48,39,36,B1,46730,PRIVATE RESIDENCE,2015,40.0,35.0,12.0,7.0,13900,6000,0.0,14.5,50.5,46.5,17.8,SLP,21.5,52,,
J120,48,39,36,51,42,36,G,46996,CAPER,2015,40.0,35.0,12.0,7.0,15398,6000,0.0,14.5,50.5,46.5,17.8,SLP,21.5,52,2.59,
J120,48,39,36,54,42,36,G,51201,J ALMIGHTY,2015,40.0,35.0,12.0,7.0,15260,6000,0.0,14.5,50.5,46.5,17.7,POLE,14.5,46.1,2.14,
J120,42,39,36,42,39,36,I,52163,RESOLUTION,2015,40.0,35.0,12.0,7.3,13900,6000,0.0,14.4,50.4,46.4,17.7,SLP,21.5,52,2.58,
J120,48,39,36,48,39,36,G,52237,JAVELIN,2015,40.0,35.0,12.0,7.0,13900,6000,,14.5,50.5,46.5,17.8,SLP,21.5,52,2.59,
J120,48,39,36,48,39,36,G,52511,MELTEMI,2015,40.0,35.0,12.0,7.0,12900,6000,17.7,14.4,50.0,42.0,46.4,POLE,21.5,50.4,4.36,
J120,48,39,36,48,39,36,D,USA 43,FEE EVENT,2015,40.0,35.0,12.0,7.0,12900,6000,21.4,14.4,50.4,46.4,17.7,POLE,21.5,52,2.78,
J122,27,21,18,27,21,18,D,60122,TKO,2015,40.0,34.6,11.9,7.2,14900,5600,,15.2,54.4,51.3,17.6,SLP,21.2,57.7,2.62,
J124,42,42,42,45,45,45,B1,56192,FORGIVENESS,2015,40.7,36.2,11.3,6.9,12600,5000,0.0,14.0,49.0,48.4,17.0,SLP,15.7,54.7,2.55,
J124,39,39,39,42,42,42,D,56443,MARISOL,2015,40.7,36.2,11.3,6.9,12600,5000,,14.0,49.0,48.4,17.0,SLP,15.0,54.7,2.48,
J124,33,30,30,36,33,33,D,56443A,MARISOL,2015,40.7,36.2,11.3,6.9,12600,5000,15.0,14.0,49.0,48.4,17.0,SLP,15.0,54.7,2.48,
J124,39,39,39,42,42,42,D,7918,CIRRUS,2015,40.7,36.2,11.3,7.0,12600,5000,,14.0,49.0,48.4,17.0,SLP,15.5,54.7,2.52,
J125,6,-3,-6,6,-3,-6,G,46700,DERIVATIVE,2015,41.0,37.0,10.5,7.9,8831,4646,0.0,14.8,49.0,46.5,17.8,SLP,23.5,52.1,4.50,
J125,3,-6,-9,3,-6,-9,G,51517,RESOLUTE,2015,41.0,37.0,10.6,7.9,8350,4646,,14.8,49.0,46.5,18.0,SLP,23.3,52,4.75,
J125,3,-6,-9,3,-6,-9,E,7065,TIMESHAVER,2015,40.8,36.1,10.6,8.1,8350,4646,,14.8,49.0,46.5,17.7,SLP,23.3,52,4.49,
J125,3,-6,-9,3,-6,-9,I,7125A,WARRIOR,2015,41.0,37.0,10.6,7.9,8350,4646,,14.8,49.0,46.5,18.0,SLP,23.3,52,4.75,
J130,24,18,15,24,18,15,E,50252,SIROCCO,2015,42.7,38.2,12.8,8.5,19500,6750,,16.5,57.0,52.5,18.5,SLP,23.5,58.5,2.41,
J133,18,12,9,18,12,9,C,56372A,PICANTE,2015,43.0,37.8,12.8,7.5,18250,7250,,17.3,57.5,54.0,18.6,SLP,24.3,60.4,2.71,
J133,18,12,9,18,12,9,D,7192,TANGO,2015,43.0,37.8,12.8,7.5,17900,7250,,17.3,57.0,54.0,18.6,SLP,24.0,60.4,2.74,
J145,-15,-21,-24,-9,-15,-18,I,93145,RADIO FLYER,2015,48.1,42.5,13.0,8.9,19000,8350,8.0,18.0,63.0,58.3,20.5,SLP,26.5,65,3.44,
J160,6,0,-15,6,0,-15,G,56048,INNOCENT MERRIMENT,2015,52.7,47.5,14.5,8.8,35000,11000,0.0,18.8,66.5,62.0,24.2,SLP,25.8,68.5,2.32,
J160,6,0,-15,6,0,-15,C,56139,INDIGO,2015,52.7,47.4,14.4,8.7,34000,11000,0.0,18.8,66.5,62.0,24.2,SLP,25.8,68.5,2.39,
J22,186,186,186,186,186,186,A,1235,FLEEBOFLAM,2015,22.5,19.0,8.0,3.8,1790,700,,8.8,24.8,26.1,9.0,SLP,9.0,25.2,,
J22,186,186,186,186,186,186,A,56780,MAJIC DRAGON,2015,22.0,19.0,8.0,4.5,1790,700,,8.6,24.6,26.1,9.0,SLP,8.8,24.6,2.54,
J22,177,177,177,177,177,177,A,56780A,MAJIC DRAGON,2015,22.0,19.0,8.0,4.5,1790,700,,8.6,24.6,26.1,9.0,SLP,8.8,30.6,2.84,
J22,186,186,186,180,180,180,I,708,MIS BEHAVIN',2015,22.0,19.0,8.0,3.7,1750,700,8.6,8.6,24.6,26.1,9.0,SLP,8.6,24.6,2.58,
J24,174,174,174,174,174,174,B1,133,TRIPEL,2015,24.0,20.4,8.9,4.0,3000,935,9.5,9.5,26.7,28.0,9.7,SLP,0.0,0,1.91,
J24,174,174,174,168,168,168,I,1976,SCALLYWAG,2015,24.0,20.0,8.9,4.0,3100,950,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.25,1.82,
J24,174,174,174,174,174,174,B1,2223,TAKE FIVE,2015,24.0,19.5,8.9,4.0,3000,935,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.8,1.87,
J24,174,174,174,168,168,168,I,2257,BULLET,2015,24.0,20.0,8.9,4.0,3100,950,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.25,1.82,
J24,174,174,174,168,168,168,A,346,TORTOISE,2015,24.0,19.4,8.9,4.0,2700,935,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.3,2.05,
J24,174,174,174,168,168,168,A,USA1663,DISHEVELED ROGUE,2015,24.0,20.0,8.8,4.0,3100,950,,9.5,26.3,28.0,9.8,SLP,0.0,0,1.82,
J24,174,174,174,168,168,168,A,USA1892,JADED,2015,24.0,20.0,8.9,4.0,2750,945,9.5,9.5,26.3,28.0,9.8,SLP,28.9,26.3,2.05,
J24,174,174,174,174,174,174,B1,USA1898,CRITTER,2015,24.0,20.0,8.9,4.0,3100,950,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.25,1.82,
J24,174,174,174,168,168,168,A,USA1910,ABRACADABRA,2015,24.0,19.4,8.9,4.0,2700,935,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.3,2.05,
J24,174,174,174,168,168,168,A,USA2166,WITHIN REACH,2015,24.0,20.0,8.9,4.0,2700,426,,9.5,26.3,28.0,9.8,SLP,9.5,26.3,,
J24,174,174,174,174,174,174,C,USA2821,BANDIT,2015,24.0,20.0,9.0,4.0,3100,950,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.3,1.82,
J24,174,174,174,168,168,168,A,USA3324,USA3324,2015,24.0,20.0,8.9,4.0,2794,950,9.5,9.5,26.3,28.0,9.8,SLP,0.0,0,2.02,
J24M,177,177,174,177,177,174,E,USA2379,SUPER STRINGS,2015,24.0,20.0,8.9,4.0,3100,950,9.5,9.5,27.0,28.0,9.8,SLP,9.5,27.14,1.95,
J29,111,111,111,111,111,111,B1,18126,GINGER LEE,2015,29.5,25.0,11.0,5.6,6000,2100,12.0,12.0,40.0,35.0,12.0,SLP,12.2,40.2,2.08,
J29,114,114,114,114,114,114,B1,18474,ZULU,2015,29.5,25.0,11.0,5.6,6000,2100,12.5,11.5,35.0,38.8,13.0,SLP,0.0,0,2.02,
J29,111,111,111,111,111,111,C,77839,RUSH STREET,2015,29.5,25.0,11.1,5.0,6000,2100,12.0,12.0,40.0,35.0,12.0,SLP,12.2,40,2.03,
J29,111,111,111,111,111,111,E,77996,SEDONA,2015,29.5,25.0,11.0,5.6,6000,2100,12.2,12.0,40.0,35.0,12.0,SLP,12.2,41,2.05,
J29,111,111,111,111,111,111,C,87506,JOLLY J,2015,29.7,24.2,11.1,5.7,5910,2100,12.0,12.0,38.7,34.3,12.0,SLP,0.0,0,1.95,
J30,138,138,138,144,138,138,A,18770,PANGEA,2015,29.9,25.0,11.2,5.3,6000,2100,12.5,11.5,34.0,38.0,13.0,SLP,11.5,34,1.99,
J30,138,138,138,138,138,138,C,52530,EGGEMOGGIN,2015,30.0,25.0,11.2,5.3,6500,2100,,11.5,34.0,38.0,13.0,SLP,11.5,34,1.83,
J30,138,138,138,138,138,138,C,77104,LOVE & WAR,2015,29.8,24.1,11.1,5.3,7200,2000,12.5,11.5,34.0,38.0,13.0,SLP,11.5,34.17,1.62,
J30,138,138,138,138,138,138,C,77107,MAGIC,2015,29.8,25.0,11.3,5.4,7000,2100,11.5,11.5,34.2,38.0,13.0,SLP,11.5,34,,
J30,138,138,138,144,138,138,A,77970,RAMBUNCTIOUS,2015,29.8,25.0,11.2,5.3,7000,2100,12.5,11.5,34.2,38.0,13.0,SLP,11.5,34.17,1.70,
J32,123,123,123,123,123,123,C,46770,WHIRLIGIG,2015,32.3,29.0,11.0,6.0,10000,3840,0.0,11.0,39.2,38.4,15.4,SLP,11.0,40.71,1.58,
J32,123,123,123,123,123,123,B1,56074,BETTY,2015,32.4,29.0,11.0,6.0,10000,3850,,11.0,39.2,38.5,15.5,SLP,11.0,40.7,1.59,
J32,123,123,123,123,123,123,B1,56695,LIL JEM,2015,32.4,29.0,11.0,6.0,10000,3850,,11.0,39.2,38.5,15.5,Sloop,11.0,40.7,,
J33,81,81,81,84,84,84,B2,42757,TIGGER,2015,33.6,28.0,11.0,6.2,8100,3180,12.6,12.6,44.0,39.0,14.5,SLP,0.0,0,2.09,
J33,81,81,81,84,84,84,B2,97626A,NITRO,2015,33.5,28.0,11.0,6.2,9000,3200,12.6,12.6,44.1,39.0,14.5,SLP,12.6,44.1,1.88,
J35,72,72,72,72,72,72,C,46048,MACS',2015,35.5,30.0,12.0,6.9,10500,4400,14.7,14.7,46.4,41.5,14.0,SLP,14.7,46.5,1.94,
J35,72,72,72,72,75,78,A,87512,RIVAL,2015,35.0,29.5,11.8,6.9,10000,4400,14.7,14.7,46.0,41.5,14.0,SLP,14.7,46,1.99,
J35,72,72,72,72,75,78,A,97320,PREDATOR,2015,35.0,30.0,11.8,6.9,10500,4400,14.7,14.7,46.4,41.5,14.0,SLP,14.7,46.7,1.93,
J35C,90,90,90,90,90,90,A,97996,STRIDER,2015,35.2,30.0,11.1,6.4,11800,4300,13.2,13.2,46.2,40.8,15.5,SLP,13.2,46.5,1.69,
J36,78,78,78,84,84,84,D,77787,MICHEGAAS,2015,36.0,30.5,11.8,6.6,10700,5000,14.0,14.0,44.0,47.0,15.0,SLP,15.1,0,2.02,
J40,87,87,87,87,87,87,Santa Barbara,56032,WHITE LIGHT,2015,40.3,34.0,12.2,6.5,18000,6500,0.0,14.7,50.0,44.2,18.0,SLP,14.7,50.7,,
J40,87,87,87,87,87,87,C,56705,LIBERTY,2015,40.3,34.0,12.1,6.5,18000,6500,14.7,14.7,50.0,44.2,18.0,SLP,14.7,50,1.55,
J40,72,69,69,72,69,69,C,56705A,LIBERTY,2015,40.3,34.0,12.1,6.5,18000,6500,17.6,14.7,50.0,44.2,18.0,SLP,17.6,50,1.70,
J44,39,39,39,39,39,39,D,97684,PATRIOT,2015,44.8,38.6,13.6,8.0,22000,9000,17.2,17.2,60.5,53.5,19.4,SLP,18.7,60.5,2.02,
J46,39,45,45,39,45,45,E,46822,BOLERO,2015,46.0,40.4,13.8,7.4,24000,9400,,16.7,58.5,53.5,19.9,SLP,16.7,60.5,1.85,
J46,39,45,45,39,45,45,E,46961,ANDIAMO,2015,46.0,40.4,13.7,7.4,24400,9350,16.7,16.7,58.5,53.5,19.9,SLP,16.7,58.5,1.79,
J70,114,102,96,114,102,96,I,352od,SHEEP'S CLOTHING,2015,22.8,20.5,7.4,4.8,1750,630,0.0,7.7,26.8,26.2,9.4,SLP,12.8,30.15,,
J70,114,102,96,114,102,96,B1,490,MINOR THREAT,2015,22.8,20.5,7.4,4.8,1750,630,,7.7,26.8,26.2,9.4,SLP,12.8,30.15,,
J70,114,102,96,114,102,96,D,643,AVANTI,2015,22.8,20.5,7.4,4.8,1750,630,,7.7,26.8,26.2,9.4,Sloop,12.8,30.15,,
J70OD,114,102,96,114,102,96,B1,307,VIVACE,2015,22.8,22.8,7.4,4.8,1750,630,,7.7,26.8,26.0,9.4,SLP,12.8,30.1,,
J70OD,114,102,96,114,102,96,B,59,JAYA,2015,22.8,22.8,7.4,4.8,1750,630,,7.7,26.8,26.2,9.4,SLP,12.8,30.1,2.77,
J70OD,114,102,96,114,102,96,I,US71,ECLIPSE,2015,22.8,22.8,7.4,4.8,1750,630,,7.7,26.8,26.0,9.4,SLP,12.8,30.15,4.14,
J70OD,114,102,96,114,102,96,D,USA 70,SLOOP JOHN B,2015,22.8,22.8,7.4,4.8,1750,630,,7.7,26.8,26.2,9.4,SLP,12.8,30.1,4.15,
J80,120,108,102,120,108,102,A1,289,REMEDY,2015,26.3,22.0,8.3,4.9,2900,1400,,9.5,31.5,30.0,12.5,SLP,15.5,33,,
J80,126,114,108,126,114,108,I,289OD,REMEDY,2015,26.3,22.0,8.3,4.9,2900,1400,,10.1,31.5,30.0,12.5,SLP,15.5,33,,
J80,120,108,102,120,108,102,B1,46380,AVET,2015,26.3,22.0,8.3,4.8,3200,1400,0.0,9.5,31.5,30.0,12.5,POLE,15.8,34.6,3.40,
J80,120,108,102,120,108,102,B1,675,MISS DEMEANOR,2015,26.3,22.0,8.3,4.9,2900,1400,,9.5,31.5,30.0,12.5,POLE,15.8,34.8,3.77,
J80,120,108,102,120,108,102,E,US531,IN-APPROPRIATE,2015,26.3,22.0,8.3,4.9,2900,1400,0.0,9.5,31.5,30.0,12.5,SLP,15.8,33,3.65,
J80,120,108,102,120,108,102,E,USA 539,HUNU,2015,26.3,22.0,8.3,4.9,2900,1400,0.0,9.5,31.5,30.0,12.5,SLP,15.8,32,3.60,
J80,120,108,102,120,108,102,B1,USA383,IN-TENTHS,2015,26.0,22.0,8.3,4.9,2900,1400,0.0,9.5,31.5,30.0,12.5,SLP,15.8,33.3,3.66,
J80OD,126,114,108,126,114,108,I,1008,THE HARD WAY,2015,26.3,22.0,8.3,4.9,2900,1400,0.0,9.5,31.5,30.0,12.5,SLP,15.8,33,,
J80OD,126,114,108,126,114,108,E,1321,NUHUNU,2015,26.3,22.0,8.3,4.9,2900,1400,,9.5,31.5,30.0,12.5,SLP,15.7,32,3.58,
J80ODR,126,114,108,126,114,108,B1,675OD,MISS DEMEANOR,2015,26.3,22.0,8.3,4.9,2900,1400,,9.5,31.5,30.0,12.5,SLP,15.8,32,3.60,
J80ODR,126,114,108,126,114,108,B1,USA 284,AVET,2015,26.3,22.0,8.3,4.9,3200,1400,0.0,9.5,31.5,30.0,12.5,POLE,15.8,32,3.25,
J88,81,75,69,81,75,69,G,88088,BLUE FLASH,2015,29.2,26.8,9.5,6.5,4990,1830,0.0,11.3,40.9,27.3,12.0,SLP,18.1,41.636,,
J92,108,90,90,108,90,90,I,46092,BLUES CREWS,2015,30.0,25.5,10.0,5.9,5500,2275,17.0,11.5,37.0,38.0,13.5,POLE,17.0,37,2.83,
J92,108,96,90,108,96,90,B1,46192,H2 BLUE,2015,30.0,25.8,10.0,5.9,5500,2275,,11.5,37.0,38.0,13.5,SLP,17.0,37.5,2.87,
J92,108,96,90,108,96,90,B1,56272,TURN KEY,2015,30.0,25.8,10.0,5.9,5500,2275,0.0,11.5,37.0,38.0,13.5,SLP,17.0,38.4,2.91,
J92,108,96,90,108,96,90,B1,7914,DOUBLE DOWN,2015,30.0,25.8,10.0,5.9,5500,2275,,11.5,37.0,38.0,13.5,SLP,17.5,37,2.90,
J92S,84,72,66,93,81,75,D,US 55,STING,2015,30.0,26.7,10.0,6.2,5610,2317,,11.5,40.7,38.9,14.0,SLP,16.9,44.08,3.22,
J97,102,96,90,102,96,90,A1,GBR5997,CHISPA,2015,31.6,26.6,11.0,6.3,8600,2900,,11.7,41.3,39.5,13.0,SLP,0.0,45,1.66,
JNN439SO,72,66,60,72,66,60,C,56901,FELEENA,2015,42.7,41.1,14.8,7.4,23830,6283,,17.1,54.5,52.5,17.2,SLP,17.1,56,,
JNNU36IP,111,108,108,111,108,108,E,56685,NAUTILE,2015,35.1,32.2,11.9,6.4,12566,3408,,13.2,46.2,44.5,12.8,SLP,13.2,46.2,1.57,
JNNU37,138,138,138,138,138,138,E,56115,PAPILLON,2015,37.3,35.9,12.1,6.3,13448,4057,0.0,12.5,44.8,39.0,13.8,SLP,12.5,44.8,1.50,
JNNU37SF,111,111,111,111,111,111,B1,56109,CAN2,2015,37.3,31.8,12.1,6.8,13448,4497,12.8,12.8,46.4,43.3,15.1,SLP,12.8,46.4,1.57,
JNNU39i,78,72,72,78,72,72,B1,7913,LADY JANE,2015,38.1,35.2,12.9,6.7,16163,5026,,13.1,48.1,46.3,14.6,SLP,13.1,48.1,1.48,
JNNU40.9,108,102,102,108,102,102,B2,56818,ASTRO,2015,40.5,36.1,13.1,6.9,17328,4982,,14.8,50.8,49.2,16.1,SLP,,,1.69,
JNNU42DS,102,102,102,102,102,102,D,7258,SERENDIPITY,2015,42.5,38.0,13.6,7.0,18080,5628,,15.1,51.8,49.1,16.0,SLP,16.0,52.49,1.79,
JNNU43SD,117,117,117,117,117,117,C,7187,SHADOWFAX,2015,43.4,37.5,13.9,6.6,20503,6619,,15.3,50.8,44.5,17.0,SLP,15.3,51.67,1.48,
JNNU43SD,114,114,114,114,114,114,B1,7661,PACIFIC,2015,43.4,37.6,13.9,6.7,20350,6619,,15.5,50.8,45.1,16.3,SLP,15.5,50.8,1.49,
JNNU44,78,69,69,78,69,69,C,56284,SLEEPER,2015,43.8,34.8,13.8,6.8,22050,8035,16.8,16.5,56.8,51.3,16.3,SLP,16.5,56.8,1.53,
JNNU45.1SO,93,87,87,93,87,87,G,7781,SOUTHERN CROSS,2015,46.5,38.4,14.6,6.6,20570,7110,,17.3,57.8,52.4,16.4,SLP,21.2,51.2,,
JNNU45.2SO,78,78,78,78,78,78,E,56062,EXIT STRATEGY,2015,45.3,39.8,14.7,6.3,24208,7110,0.0,17.5,58.2,52.5,16.7,SLP,18.8,58.2,1.80,
JNNU50SC,45,42,42,45,42,42,B1,56875,SCARLET FEVER,2015,51.0,50.0,16.0,7.5,30600,9479,,19.5,62.5,57.4,19.7,SLP,20.5,62,,
JNNU54DS,72,66,66,72,66,66,B1,56594,AVANTI,2015,54.1,48.6,15.1,7.6,44191,11023,21.2,19.4,65.9,57.1,19.9,SLP,21.2,65.9,1.55,
JNU52.2T,75,69,69,75,69,69,B1,51593,BETWEEN THE SHEETS,2015,49.0,41.7,15.9,7.6,35219,9921,19.0,19.0,62.0,54.5,18.7,SLP,19.0,62,1.39,
KET40,156,156,156,156,156,156,C,7911,ZEPHYRUS III,2015,39.9,27.3,10.3,5.3,16000,9000,14.5,14.5,42.9,36.6,15.2,SLP,0.0,0,1.17,
KET41,150,144,144,150,144,144,D,7857,HOLOKAI,2015,41.0,26.7,10.6,5.6,15000,5000,14.7,14.7,44.0,38.4,15.8,SLP,14.7,44,1.33,
KETCH44,150,135,135,141,120,120,G,69936,SPITFIRE,2015,44.0,39.0,12.0,5.0,31000,13000,20.0,20.3,50.4,45.0,15.8,KTH,0.0,0,1.15,
KIRBY24M,189,189,189,189,189,189,A,67953,SENIOR ADVANTAGE,2015,24.0,20.0,8.5,4.5,3000,900,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.3,1.88,
KIRBY30,135,135,135,135,135,135,A,30768,MISIRLOU,2015,29.8,24.0,10.3,5.8,5450,2450,10.6,10.6,34.5,37.3,13.5,SLP,10.6,34.5,2.09,
KIRBY30,126,126,126,132,132,132,C,77303,SYNDICATE,2015,29.8,24.5,10.3,5.3,6050,2450,11.7,10.5,36.8,37.2,13.5,SLP,11.5,37.1,2.04,
LAGU30,180,180,180,180,180,180,D,56897,SONRISA,2015,30.0,28.0,10.7,4.0,8700,2800,0.0,11.5,39.0,34.0,12.3,SLP,11.6,39,,
LAPW50,84,75,69,84,75,69,C,7107,WESTWARD,2015,49.6,40.8,12.3,7.1,30675,8253,,19.2,54.5,47.2,21.1,SLP,18.9,54.08,1.45,
LASER28,132,132,132,132,132,132,C,87648,WAVE DANCER,2015,28.4,23.6,9.5,5.0,4390,1500,11.3,9.7,31.1,33.1,13.0,SLP,11.3,33,2.33,
LNDBRG26,171,171,171,171,171,171,E,16875,BEAVER,2015,26.0,23.0,9.7,4.4,5300,2380,10.5,10.5,36.0,30.5,9.0,SLP,0.0,0,1.49,
LNDBRG26,171,171,171,171,171,171,I,57285,SLEEPER,2015,26.0,23.0,9.7,4.4,5200,2300,10.5,10.5,36.0,30.5,9.0,SLP,10.5,36,1.52,
MACG23,234,228,225,234,228,225,D,46703A,SLEEPING BEAUTY,2015,23.0,21.5,7.6,5.0,2400,600,,12.4,25.5,27.8,10.0,CTR,12.4,25.5,2.75,
MACG65,-21,-39,-39,-21,-39,-39,D,87283,LEAN MACHINE,2015,65.0,64.0,11.7,8.5,30000,9000,25.9,25.9,70.8,64.1,23.6,CUT,25.9,70.8,4.39,
MAIR30,141,141,141,141,141,141,E,18119,WOOD AYE,2015,30.0,25.2,9.5,5.3,5750,2200,10.3,10.3,32.0,34.0,13.0,SLP,10.3,38.1,1.97,
MAR242OD,156,156,156,150,150,156,B1,207,SAILS COLL,2015,24.2,20.3,8.0,4.9,2500,930,8.3,7.3,27.6,30.0,12.0,SLP,7.3,27.6,2.45,
Mar242OD,156,156,156,150,150,156,B1,69053,ATOMIC MONKEY,2015,24.2,20.3,8.0,4.8,2700,930,8.3,7.3,27.5,30.0,12.0,SLP,8.3,27.5,,
MAR242OD,156,156,156,150,150,156,B1,87358,SUNDAY FLYER,2015,24.2,20.3,8.0,4.8,2500,930,8.3,7.3,27.5,30.0,12.0,SLP,7.3,27.5,2.44,
MAR242OD,156,156,156,150,150,156,B1,900,PAU HANA,2015,24.2,19.3,8.0,4.8,2500,930,8.3,7.3,27.5,30.0,12.0,SLP,7.3,27.5,2.44,
MAR242OD,156,156,156,150,150,156,B1,97071,HARD HABIT,2015,24.2,20.3,8.0,4.9,2500,930,8.3,7.3,27.6,30.0,12.0,SLP,7.3,27.5,2.45,
