"Sail No","Boat Name","Mfg Type","Owner","AREA ","Year Valid","Regional WL","Regional RLC","Regional OWC","Area WL","Area RLC","Area OWC","NonSpin Offset","PF","Rating Type","Designer","Year Built","Hull Material","HULL Number","LOA","LWL","BEAM","DRAFT","Displacement","Ballast","Keel Material","Keel Type","Life Lines","PULPITS","Hydraulics","Motor Type","Rig Type","Mast Type","Mast Size","Spinnaker Pole","J","I","P","E","ISP","LP","SPL","SL","SMW","SLU","SLE","SF","ASMW","SA RATIO","Modifications","ULDB","Headsail Size","Symm Spinnaker Size","Rated Sail Area","ASMWSF","Symm Spinnaker Area","Asymm Spinnaker Area","Boat Config Adj Status","Adj Start Date","AnchorChain","Anchor Adj","SailFabric","Fabric Adj","GenoaMax","Genoa Adj","PropType","NumBlades","Prop Adj","FurlingHead","HFurler Adj","FurlingMain","FurlerType","MFurler Adj","PF Adj","MAx 20% Adj","Total Boat Config Adj"
"97458","Kookaburra","SCH35","Mark Mallaby","F","2019","72","72","72","72","72","72","14","2.024581","REGULAR","Shad Turner","1988","Fiberglass","048","35","29.5","11.75","6.75","10000","4500","Lead/Iron","Fin","Permanent/Fixed","Both","Other","IB","Sloop","MastHD","STD","13.75","13.75","49","44","13.75","49","21.3","13.75","48","24","0","0","0","0","","None","No","155","175","824.65625","0","1055.0925","0","INACTIVE","","200+","2","Tdacron","2","155","0","Folding","2","0","No","0","No","None","0","0","14","0"
"97458M","KOOKABURRA","sch35m","Mark Mallaby","F","2019","66","63","60","66","63","60","24","2.451267","REGULAR","Shad Turner","1988","Fiberglass","047","35","29.5","11.75","6.75","10000","4500","Lead","Fin","Permanent","Both","Other","IB","Sloop","MHD","STD","5.5","13.75","49","44","13.75","49","21.3","19.25","0","0","58.02","48","28","29.5","","Add retractable bowsprit as detailed; 6/19 RBM /66/63/60/ ayso spin without pole (sprit only)","","155","0","824.65625","1.053571","1055.0925","1289.91","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","13",""
"97510JY","TAXI DANCER","esprit","Yabsley/compton/parker","I","2019","-73","-83","-86","-73","-83","-86","10","4.944686","REGULAR","reichel/pugh","1989","Fiberglass","","67.6","60.2","16","10.82","24524","10370","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","28","20.8","72.7","65.5","27.4","72.7","32.2","28","74","50.4","80.2","71","50.4","47.4","","new rudder, new keel, new mast, new engine outdrive; 8/18 120 temp issued /-73/-83/-86/; 11/18 extended temp add'l 120 days; 6/19 RBM /-73/-83/-86/","Yes","155","242","2069.274","0.940476","3187.7496","3024","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","-17","0"
"97532","MAINE SQUEEZE","CAT27","Michael McKinsey","B","2019","210","210","210","210","210","210","18","1.186914","REGULAR","","1976","Fiberglass","CTYL3176M77D","26.83","21.75","8.83","4","6850","2700","Lead/Iron","Fin","Permanent/Fixed","Both","None","OB","Sloop","MastHD","STD","11.2","11.25","34","28.66","10.5","34.1","17.33","11.3","34","20.2","0","0","0","0","","Roller furling headsail","No","154","180","446.9025","0","598.995","0","INACTIVE","01/27/2018 08:19:19","100-200","0","Tdacron","2","155","0","Other","0","0","Yes","3","No","None","0","0","42","0"
"97535A","GIANT SLAYER","HUN28.5","Cole J. Price","C","2019","186","186","186","186","186","186","18","1.457451","REGULAR","Hunter","1987","Fiberglass","91","28.6","23.75","10.5","5.17","7000","3000","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","12.1","12.1","37.33","31.75","10.83","37.36","18.72","12.1","34.5","21.8","40.39","38.37","21.78","21.78","","None; 5/18 RBM 2nd reading (prior /186/186/186/) adj /183/183/183/; 1/19 RBM ","No","155","180","521.988325","1","707.351238","714.747","INACTIVE","03/30/2018 21:35:24","None","0","Tdacron","2","155","0","Folding","2","0","No","0","No","None","0","0","37","0"
"97620","BUENA VISTA","OLS40","Dwight Rowe","A","2019","54","48","48","57","51","48","14","2.589769","REGULAR","OLSON/PACIFIC YACHTS","1983","Fiberglass","21","40.33","36","11.33","6.5","10350","5500","Lead/Iron","Fixed","Permanent/Fixed","","Backstay","IB","Sloop","MastHD","STD","15.75","15.75","50","44","14.25","50","24.4","15.8","49.8","28.3","53","49","28.4","28.4","31.1","","Yes","155","180","923.8125","1","1233.225","1207","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","10","0"
"97629A","Macs'","B25","Eric McClure","C","2019","138","138","138","138","138","138","13","3.108242","REGULAR","Leif Bailey","1989","Fiberglass","LIE0006F989","25","21.3","8.3","5","2000","1000","Lead","Fin","Permanent","Both","None","IB","Sloop","MHD","STD","8.5","8.5","28","28","11","28","13.2","8.5","27.8","17.1","29.3","26.5","16.2","14.5","","","","155","201","338.8","0.895062","372.708","345.03","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","28",""
"97660","BASTANTE","BEN405FM","D MARTYN BOOKWALTER","C","2019","114","108","108","114","108","108","15","0.609073","REGULAR","BERET/BENETEAU","1988","Fiberglass","117","40.42","33.58","12.92","7.08","20800","7694","Lead/Iron","Fixed","Permanent/Fixed","Stern","None","IB","Sloop","MastHD","STD","14.83","14.8","52.2","46.3","15.1","0","23","14.8","51.4","26.6","0","0","0","0","20.1","1/05 TRANSOM OPENED/SWIM STEP ADDED","No","155","180","949.865","0","1208.0124","0","INACTIVE","","None","0","Modern","0","155","0","Folding","3","0","No","0","No","None","0","0","22","0"
"97668","SECOND WIND","CAL25","GERALD A. VELLUTINI","B","2019","222","222","222","222","222","222","17","1.571325","REGULAR","LAPWORTH/JENSEN","1969","Fiberglass","980","25","20","8","4","4000","1700","Lead/Iron","Fixed","Permanent/Fixed","","None","OB","Sloop","MastHD","STD","10","10","29.9","25","11","29.9","15.5","10","29","18","0","0","0","0","23.4","","No","155","180","369.225","0","468.234","0","INACTIVE","01/25/2018 14:18:13","None","0","Tdacron","2","155","0","Other","0","0","No","0","No","None","0","0","44","0"
"97684","PATRIOT","J44","PAUL STEMLER","D","2019","39","39","39","39","39","39","13","2.024482","REGULAR","JOHNSTONE","1989","Fiberglass","23","44.75","38.58","13.58","8","22000","9000","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","MastHD","STD","17.2","17.2","60.5","53.5","19.4","60.5","26.66","18.7","59.8","30.9","63.8","55.9","27","27.8","27","","No","155","180","1325.415","1.02963","1629.5796","1378.545","INACTIVE","","None","0","Modern","0","155","0","Feathering","3","0","No","0","No","None","0","0","8","0"
"97771","DAWN PATROL","CAT30","PAUL J. TURANG","C","2019","192","192","192","186","186","186","17","1.164279","REGULAR","BUTLER/CATALINA YACHTS","1984","Fiberglass","3900","29.92","25","10.83","5.25","10200","4200","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","MastHD","STD","11.5","11.7","41","35","11.5","41","17.75","11.7","40.45","20.7","0","0","0","0","19.3","","No","152","177","573.0175","0","751.2102","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","38","0"
"97777","MEDICINE MAN","AND63","Robert M. Lane","C","2019","-93","-96","-99","-93","-96","-99","14","5.956782","REGULAR","Dencho","2005","Carbon","1","63.4","59.1","14.1","11.6","19967","8750","Lead/Iron","Fixed","Permanent/Fixed","","backstay & vang","IB","Sloop","MastHD","STD","","25.3","76.6","69.5","25.55","76.6","39.1","27.6","0","0","82.2","74.7","52","46.6","","10/09 remvd pole, added 1.5' fixed sprit RBA rate chg.","Yes","155","0","2389.797","0.896154","3034.87668","3117.08","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","-19","0"
"97777B","MEDICINE MAN","And63","Robert Lane","C","2019","-81","-84","-93","-81","-84","-93","14","5.956782","REGULAR","Alan Andrews","2005","Fiberglass","1","63.4","59.1","14.1","11.6","19967","8750","Lead/Iron","Fixed","Permanent/Fixed","Both","Backstay","IB","Sloop","Frac","STD","0","25.3","76.6","69.5","25.55","76.6","39.1","27.6","0","0","82.2","74.7","52","46.6","","rating with Mast Head Genoa No Water; 2/18 1st Reading /-81/-84/-93/ opposed 2nd reading to be scheduled; 4/18 2nd reading - /-81/-84/-93/","Yes","155","0","2389.797","0.896154","3034.87668","3117.08","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","-17","0"
"97783","PURSUIT","WVLTH24","Richard van Rikxoord","B","2019","156","156","156","156","156","156","16","1.222196","REGULAR","SCHOCK","1986","Fiberglass","83","24","20.38","9","4.5","2500","1100","Lead/Iron","Fixed","Permanent/Fixed","","None","OB","Sloop","MastHD","STD","9.5","9.5","31.25","27.33","10.25","0","14.73","9.5","31","17.1","0","0","0","0","32.1","4/19 - new owner request to submit ISP measurement","No","155","180","370.2225","0","464.90625","0","INACTIVE","","None","0","Modern","0","155","0","Fixed","3","9","No","0","No","None","0","0","31","0"
"97850","NO WAY!!","B25","Don Souther","B","2019","138","138","138","138","138","138","13","3.103669","REGULAR","B Boats","1991","Fiberglass","18","25","21.25","8.4","5","2000","800","Lead/Iron","Centerboard","Permanent/Fixed","Perm","None","OB","Sloop","Frac","STD","8.5","8.5","28","28","11","28","12.8","8.5","28.1","17.1","29.3","26.5","16.2","14.5","","Rated w/O/S Spinnaker (SMW)","Yes","151","201","338.45","0.895062","372.708","345.03","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","28","0"
"97856","TENACIOUS","HUN45","Theodore O'Connor","D","2019","81","81","81","81","81","81","7","0.93819","REGULAR","HUNTER MARINE","1986","Fiberglass","027F","46.8","39.7","13.1","6.6","25600","10600","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","MastHD","STD","","17.4","58.4","51.7","16.2","17.1","27","17.1","","0","62.6","55.4","31.3","31.4","23","12/06 new main; headsail and O/S AYSO","No","155","0","1207.17","1.003195","1591.30656","1542.85","INACTIVE","06/01/2018 15:32:12","1-100","0","Tdacron","2","155","0","Folding","3","0","Yes","3","No","None","0","0","16","0"
"97866","CODE BLUE","SCH35","Bob Marcus","C","2019","72","72","72","72","72","72","14","2.024581","REGULAR","SCHOCK","1990","Fiberglass","66","35","29.5","11.9","6.9","10000","4500","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","MastHD","STD","13.75","13.75","49","44","13.75","0","21.3","0","48.6","24.75","0","0","0","0","28.4","rated w/O/S spinnaker (SL)","No","155","180","824.65625","0","1055.0925","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","14","0"
"97873","VALKYRIE","CAL25","DON R. ALBRECHT","D","2019","222","222","222","222","222","222","17","1.568588","REGULAR","JENSEN","1967","Fiberglass","701","25","20","8","4","4000","1700","Lead/Iron","Fixed","Permanent/Fixed","","None","OB","Sloop","MastHD","STD","9.9","10","29.8","25","11","29.8","15.5","10","28.4","17.5","0","0","0","0","","","No","155","175","368.45","0","466.668","0","INACTIVE","","None","0","Modern","0","155","0","Fixed","2","4","No","0","No","None","0","0","44","0"
"97884","CHEERS","CAT30","Kris Flaig","C","2019","192","192","192","186","186","186","17","1.158868","REGULAR","CATALINA YACHTS","1982","Fiberglass","CTYN2790M82I","29.92","25","10.83","5.25","10200","4250","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","11.6","11.5","41","35","11.5","41","15.525","11.6","40.7","21.7","0","0","21","0","","REPLACED THE RUDDER; 8/3/17 CH return boat to std Cat30 rating","No","135","189","566.6625","0","774.039","0","INACTIVE","","None","0","Modern","0","155","0","Fixed","2","4","No","0","No","None","0","0","38","0"
"97888","ASTOR","86-SCH","Richard Straman","D","2019","138","108","105","138","108","105","19","0.895474","REGULAR","William Fife","1923","Wood","","86","56","15.5","10.5","120000","","Lead/Iron","Fixed","Permanent/Fixed","","","IB","Schooner","MastHD","STD","30","30","48.5","64","27.8","48","37.3","30","0","0","54","40.74","38","33","","","No","124","0","2017.225","0.868421","2278.53","1342.15","INACTIVE","","None","0","Modern","0","155","0","Feathering","3","0","No","0","No","None","0","0","22","0"
"97898","NANCY J","ISL36","TERRY F HANNA","C","2019","150","150","150","144","144","144","17","1.271314","REGULAR","","1977","GLASS","374","36.08","28.25","11.17","6","13450","5450","LEAD","FIX","PERMANENT/FIXED","","BKSTY","I/B","SLP","MHD","SHT","14.5","14.5","43.75","39.25","11.75","43.8","22.44","14.5","0","0","0","0","0","0","20.4","RBM 3/19/13 no change","No","155","0","722.234375","0","993.43125","0","INACTIVE","","","0","","0","","0","FOLD","","0","No","0","No","","0","0","30",""
"97904","SOLMATE","BEN35S5","Cynthia Wynne/John Hogan","E","2019","132","129","126","132","129","126","13","1.574807","REGULAR","BENETEAU","1991","Fiberglass","088","35.42","29.33","11.83","6","11460","4190","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","Frac","STD","10.92","11.3","41.66","42.65","15.3","43.42","17.4","11.2","40.97","20.07","44.3","39.2","19.6","19.6","21.5","","No","154","178","691.10995","1","737.207028","681.916667","INACTIVE","01/03/2018","1-100","0","Modern","0","155","0","Folding","2","0","Yes","3","No","None","0","0","26","0"
"97926","TOXIC HASTE","CAPRI25","Hugh Mast","F","2019","174","174","174","174","174","174","17","2.112835","REGULAR","CATALINA","1981","Fiberglass","160","24.7","19.17","9.2","4.17","2785","900","Lead/Iron","Fixed","Permanent/Fixed","","None","OB","Sloop","MastHD","STD","9.83","9.83","30.75","26.5","9.5","0","15.1","0","30.5","17.2","0","0","0","0","27.4","","Yes","154","175","360.136188","0","473.358735","0","INACTIVE","","None","0","Modern","0","155","0","Fixed","3","9","No","0","No","None","0","0","35","0"
"97938","STARCKWEATHER","BEN35S5","GRAHAM B. FORSYTH","E","2019","132","129","126","132","129","126","13","1.580614","REGULAR","BENETEAU","1990","Fiberglass","","35.42","29.33","11.83","6","11460","4190","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","Frac","STD","11.3","11.33","41.66","42.65","15.09","44.2","17.17","11.3","41","20.39","47","44.8","20.3","20.3","21.5","","No","152","180","687.600295","1","739.164215","776.475","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","26","0"
"97947","MISCHIEF","MAR242OD","Evan Davis c/o Cal Yacht Club","B","2019","156","156","156","150","150","156","13","2.373186","REGULAR","Martin Yacht","1984","Fiberglass","484","24.17","20.25","8","4.75","2700","930","Lead/Iron","Fixed","Permanent/Fixed","","None","OB","Sloop","Frac","STD","8.25","7.25","27.5","30","12","27.5","7.92","8.3","27.4","17.73","0","0","0","0","23.9","rated with OS/Spinnaker & pole","Yes","109","245","288.9","0","424.19025","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","31","0"
"97948","GETTING OFF","G&S36","Walter Folsom","E","2019","90","90","90","90","90","90","15","1.719725","REGULAR","G&S","1986","GLASS","1","36","28","11.83","6.5","10400","4400","LEAD","FIX","PERMANENT/FIXED","","BKSTY","I/B","SLP","MHD","STD","14","14","48","42","13","43.42","21.7","14","48.5","25.2","0","0","0","0","0","","No","155","180","793.8","0","1052.352","0","INACTIVE","","","0","","0","","0","FOLD","","0","No","0","No","","0","0","18",""
"97974","STRATEGEM","SCH35","Mark Hinrichs","C","2019","72","72","72","72","72","72","14","2.054023","REGULAR","SCHOCK","1992","Fiberglass","74","35","29.5","11.92","6.42","10000","4400","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","MastHD","STD","13.75","13.75","49","44","13.75","50.17","21.31","13.8","48","24","0","0","0","0","28.5","","No","155","175","824.65625","0","1055.0925","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","14","0"
"97990","ARIES","ERC32-3","TIMOTHY S RACISZ","C","2019","150","150","150","150","150","150","17","1.494202","REGULAR","ERICSON","1987","Fiberglass","718","32.5","27.5","10.8","6.2","9800","4200","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","MastHD","STD","13.8","13.8","42","36","11.5","0","21.3","0","42","24.8","45.1","40","24.8","23.8","","3/16 Asym meas added","No","154","180","656.19","0.959677","907.6536","851","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","30","0"
"97996","STRIDER","J35C","JOHN M. GRETHER","A","2019","90","90","90","90","90","90","14","1.693353","REGULAR","JOHNSTONE/JBOATS","1992","Fiberglass","27","35.2","30","11.1","6.4","11800","4300","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","MastHD","STD","13.2","13.2","46.2","40.8","15.5","46.5","20.5","13.2","46.2","23.8","47.7","45","23.8","23.8","","","NO","155","180","789.75","1","955.00944","919.275","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","18","0"
"97997","RESOLUTE","NPT33","J. Reynolds & J. Reynolds Jr.","D","2019","155","155","155","155","155","155","21","1.434107","REGULAR","CAPITAL YACHTS","1984","Fiberglass","201","33","27","10.83","6","9500","4000","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","MastHD","STD","0","12.8","43","37","10.25","43","19.23","12.8","0","0","45.16","40.4","20","22.18","22","","No","150","0","616.185","1.109","861.9264","775.1736","Active","03/13/2019 13:28:10","10","0","tdacron","2","155","0","Folding","2","0","Yes","3","No","None","0","0","30","5"
"98","SEMINOLE","Nonsuch 30C","Chandos Erwin","B","2019","156","156","156","156","156","156","0","1.388725","REGULAR","Hinterhoeller","1981","Glass","ZHYN3098M81D","30.33","28.75","11.92","5","11500","4500","Lead","Fixed","Permanent","Bow Only","None","IB","Cat Rig","MHD","Tall","0","0","0","45","24","0","0","0","0","0","0","0","0","0","","None; non spinnaker only; cat rig","","0","0","540","0","0","0","INACTIVE","","","0","","0","","0","Folding","","0","No","0","No","","0","0","31",""
"AM203","","","Jared Gargano","D","2019","","","","","","","","","ASSOCIATE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","0","","0","","","","","","0","","0","","0","","","0","No","0","No","","0","","",""
"AM321","","","Robert T Langan","E","2019","","","","","","","","","ASSOCIATE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","0","","0","","","","","","0","","0","","0","","","0","No","0","No","","0","","",""
"AM999","ASSOCIATE MEMBER","","Harlan Holmes","B","2019","","","","","","","0","","REGULAR","","","","","","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","Associate","","0","0","","0","0","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","",""
"AUS 888","AUSSIE AIRWAVES","FRERS50","RAY ROBERTS","C","2019","21","21","21","21","21","21","13","1.925274","REGULAR","FRERS/BENETEAU","1986","Fiberglass","5101","49.87","41.07","14.88","9.3","28042","10535","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","MastHD","STD","18.5","19.19","67.8","60.1","18.4","67.8","29.76","19.5","67","35.3","72.6","65.3","35","35","","rated with OS/spinnaker & pole; 4/18 engine removed and replaced - 130 lbs removed - engine, shaft & strut replaced, boat has a sail drive (CH no chg to rating); ","No","155","184","1561.784","1","2037.494412","2011.041667","INACTIVE","","None","0","Modern","0","135","3","Feathering","2","0","No","0","No","None","0","0","4","0"
"AUS52566","ALIVE","R/P66","Phil Turner","G","2019","-141","-150","-147","-141","-150","-147","20","7.569581","REGULAR","REICHEL PUGH","2005","Carbon","661","66.4","61.6","13.9","14.79","26027","8201","Lead","Canting Bulb","Permanent","Both","Winch","IB","Sloop","FRC","STD","0","25.19","83.85","88.58","30.64","96.95","26.21","35.66","0","0","105.9","91.2","52.29","53.01","","4/17/19 120day temp /-141/-150/-147/","","104","0","2455.89985","1.013769","3307.676229","4341.62025","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","-30",""
"GBR 10","SNIPE","Broads One Design","Nick Mockridge","H","2019","294","286","-999","294","286","-999","19","1.435405","REGULAR","Linton Hope","1906","Wood","10","24","16.08","5.08","3","1869","748","Lead/Iron","Full","None","None","None","None","Other","Frac","Short","0","6.75","16.83","10.5","16.17","16.83","6.83","6.75","0","0","0","0","0","0","","None; Gaff rigged; 1/17 RBM; 9/17 RBM","No","101","0","142.36695","0","177.901515","0","INACTIVE","","None","0","Tdacron","2","90","0","Other","0","0","No","0","No","None","0","0","57","0"
"GBR 84","TAURUS","Farr40OD","BARRINGTON DARCY","I","2019","0","-3","-6","0","-3","-6","13","3.587312","REGULAR","Farr","2001","Glass","84","40.72","35.3","13.2","8.5","10902","4960","Lead","Bulb","Permanent","Both","Backstay","IB","SLP","MHD","Tall","17.1","15.45","53.15","54.79","19.36","60.1","15.5","17.06","52.6","27.8","","","","0","","None;","","100","180","942.2797","0","1285.4859","","INACTIVE","","","0","","0","","0","Folding","","0","No","0","No","","0","0","-1",""
"Mex 52221","NIMBUS","TP52","Eduardo Saenz","C","2019","-81","-87","-93","-81","-87","-93","22","4.885697","REGULAR","J/V","2007","Carbon","177","52","48.8","14.6","10.6","18513","7393","Lead/Iron","Bulb","Permanent/Fixed","Both","Other","IB","Sloop","Frac","STD","0","20.27","64.6","66.92","23.72","73.5","20.47","27.26","0","0","80.9","70.4","43.96","42.99","","This yacht is the old Rio.  It is in the data base under the Rio name and under sail number USA2121

There have been no known changes to the yacht.","Yes","101","0","1454.8522","0.977934","2050.586172","2722.391333","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","-17","0"
"MEX952","Patches","TP52","Eduardo Porter Ludwig","C","2019","-81","-87","-90","-81","-87","-90","22","4.745906","REGULAR","Reichel/Pugh","2005","Carbon","n/a","52","48.22","14.24","10.89","18784","10384","Lead","Bulb","Permanent","Both","None","IB","Sloop","FRC","STD","0","20.34","63.57","67.06","23.88","73.5","20.5","26.74","0","0","81.36","70.05","43.57","44.13","","","","101","0","1452.2889","1.012853","2024.859611","2776.985575","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","-17",""
"SLO 8888","SAPPHIRE KNIGHT","CUSTOM FARR","PHILLIP FRIEDMAN","B","2019","-30","-45","-42","-30","-45","-42","19","3.502143","REGULAR","FARR","1995/2017","Fiberglass","N/A","84.95","76.72","20.35","10.5","81957","0","Lead","Fin","Permanent","Both","Winch","IB","Sloop","MHD","STD","0","31.36","104.93","95.61","36.74","100.37","31.36","36.24","0","0","113.82","96.67","61.5","63.24","","EXTENSIVE MODIFICATION 2017; 10/19 rbm","","100","0","3401.6581","1.028293","5153.087117","5515.89045","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","-9",""
"US 116","SPRAY","Class 40 Alfresco Composites","Charles Calkins","B","2019","6","-3","-3","6","-3","-3","19","4.015161","REGULAR","Rodger Martin","2007","Fiberglass","USZ00147H808","40","40","14.7","9.8","10255","1500","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","","17.3","54.6","55.7","18.2","49.5","18.7","20.7","","0","68.6","57.3","38.3","38","","None; 7/16 90 day issued /0/-3/-6/","Yes","108","0","1017.38","0.992167","1479.21228","1996.564167","INACTIVE","","None","0","Modern","0","155","0","Folding","3","0","No","0","No","None","0","0","-1","0"
"US 120","PICOSA","J111","Doug Jorgensen","C","2019","42","33","27","42","33","27","33","3.150492","REGULAR","Johnstone","2016","Fiberglass","120","36.5","32.7","10.8","7.2","9508","3450","Lead/Iron","Fixed","Permanent/Fixed","Both","Backstay","IB","Sloop","Frac","STD","0","13.85","48.37","45.17","14.5","51.4","14.68","21.22","","0","60.86","50.53","34.78","36.06","","Kelp cutter installed","Yes","106","0","682.5183","1.036803","1049.101767","1661.75315","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","7","0"
"US100","WEBE","MAR242OD","Evan Davis c/o CYC","B","2019","156","156","156","150","150","156","13","2.373186","REGULAR","Martin","1984","Fiberglass","ZYJ24100B484","24.17","20.25","8","4.75","2700","930","Lead/Iron","Fixed","Permanent/Fixed","*****************************","None","OB","Sloop","Frac","STD","","7.25","27.5","30","12","27.5","7.92","8.3","27.41","17.73","0","0","0","0","","None","Yes","109","245","288.9","0","312.22125","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","Yes","3","No","None","0","0","31","0"
"US7100","MIRAMAR","78'KTCH","PAUL K. SCRIPPS","G","2019","21","12","12","21","12","12","13","1.379173","REGULAR","LINDBLOM","1948","Wood","1","78.9","62","16.2","9.9","111319","4000","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Ketch","MastHD","STD","28.8","26.88","84.7","76","27","84.7","42.9","28.8","84.9","51.84","91.9","78.7","51.7","51.84","","Corrections to original measurements;","No","160","193","2842.815","1.002708","3820.03776","3682.969667","INACTIVE","04/20/2018 16:07:27","200+","2","Modern","0","135","3","Fixed","2","4","No","0","No","None","0","0","2","0"
"USA 020","SLAPSHOT","Open6.50","Robert Bray/Tracey Kenney","D","2019","90","72","63","90","72","63","27","7.375598","REGULAR","Finot","2009","Other","20","21.32","21.32","8.3","6.56","1168","485","Lead/Iron","Fixed","Detachable","","None","OB","Sloop","Frac","STD","","8.53","24.93","31.75","12.63","24.93","10.66","16.01","0","0","32.8","26.41","26.08","19.02","","square top mail & non conforming headsail","Yes","125","0","365.307248","0.729294","333.014441","504.074467","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","14","0"
"USA 054","FINESSE  ","ESSE850","HARRY ZANVILLE","G","2019","69","60","54","75","72","54","32","5.181168","REGULAR","Schuchter/Umberto Felci","2007","Fiberglass","54","27.9","25.1","7.22","6.56","2634","1540","Lead/Iron","Bulb","Permanent/Fixed","","","OB","Sloop","Frac","STD","","10.07","38.71","34.44","11.97","38.92","10.67","16.07","0","0","44.5","40.55","28.1","28.8","","We made changes: Installed electric motor, lithium battery, charger, B&G Triton2 and XP-100, Awlcraft metallic paint (twice) - estimated displacement increase of 138 pounds We corrected prior owner's spinnaker information to increase size of largest asymmetric on the boat based on Ullman-SD measurements","Yes","106","0","412.64125","1.024911","610.44199","1015.63875","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","12","0"
"USA 1009","RENEGADE","BEN10R","Denny Browne","B","2019","75","75","69","75","75","69","22","2.030048","REGULAR","Beneteau","2006","Fiberglass","BEYN9009J607","32.9","28.67","11.1","6.58","10265","36.93","Iron","Bulb","Permanent","Both","None","IB","Sloop","FRC","STD","0","12.08","43.25","42","14.75","46.4","18.26","16.2","53.48","0","53.48","43.97","27.45","28.33","","None","","151","0","714.6565","1.032058","818.17236","1143.169708","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","15",""
"USA 115","POWER POINT","HNDSN30","Joe Cramer","F","2019","48","36","27","48","36","27","11","5.02534","REGULAR","Henderson","1997","Fiberglass","15","30.83","28.75","9.83","7","3850","1750","Lead/Iron","Bulb","Permanent/Fixed","Both","None","OB","Sloop","Frac","STD","17.75","11.04","37.11","38.17","14.43","42.26","17.1","17.75","0","0","49","40","31.9","0","","None, articulating pole standard equipment","Yes","155","0","592.90971","0","0","236.591667","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","7","0"
"USA 13","A4","FT 10m","Scot J Tempesta","A","2019","51","42","36","51","42","38","15","5.246194","REGULAR","Robert Perry","2006","Fiberglass","xft10013j606","32.6","30.25","9.17","7.5","4367","1914","Lead","Fin","Permanent","Both","None","OB","Sloop","MHD","STD","6","12.08","39.25","40.17","14.89","45.25","12","19.08","0","0","51.42","42.58","27.42","0","","Code zero","","99","0","534.56565","0","742.50324","214.79","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","8",""
