SAIL #,YACHT NAME,AREA,BUOY,RLC,OWC,AREA BUOY,AREA RLC,AREA OWC,FACTOR,VALID YEAR,CLUB,MFG TYPE,NAME
93000,TNT,D,12.00,15.00,18.00,18.00,15.00,18.00,2.32,2011,ALYC,TRIPP47,WES SELBY
93145,SEQUOYAH,I,-21.00,-27.00,-30.00,-21.00,-27.00,-30.00,3.44,2011,SBSC,J145,Carolyn Parks
93174,VICTOIRE,I,51.00,54.00,57.00,51.00,54.00,57.00,1.95,2011,SBYC,BEN40.7,Robert W. Atkins
93247,LITTLE WING,G,-12.00,-12.00,-12.00,-12.00,-12.00,-12.00,3.36,2011,SWYC,CONCDA47,Jerri Brown & Ron Elsasser
97001,AL NA'IR,G,90.00,90.00,90.00,84.00,87.00,90.00,2.42,2011,SDYC,ADHARA30,ENRIQUE F. MERELES
97012,VELOCE,B1,72.00,72.00,72.00,69.00,69.00,69.00,2.03,2011,SBYRC,SCH35,John Heaney
97036,ALLEY CAT,G,90.00,90.00,90.00,84.00,87.00,90.00,2.10,2011,SDYC,DENCHO30,DAN HARLAN
97041,SQUALL,B1,141.00,141.00,141.00,141.00,141.00,141.00,1.38,2011,SBYRC,CAT34T,Gary Brockman
97070,DECISION,B1,54.00,54.00,54.00,54.00,54.00,54.00,1.59,2011,DRYC,OYS48LW,PAUL S. BERGER
97071,HARD HABIT,B1,156.00,156.00,156.00,150.00,150.00,156.00,2.45,2011,DRYC,MAR242OD,BRUCE WARREN
97085,CAMPBELLS SLOOP,E,141.00,141.00,141.00,141.00,141.00,141.00,1.47,2011,WORSA,CAT34T,SUSAN CAMPBELL
97089,TRAVELER,B1,102.00,102.00,102.00,102.00,102.00,102.00,2.04,2011,DRYC,EXP34,Jack Mayer
97209,EILANDER,C,72.00,72.00,72.00,75.00,75.00,72.00,2.05,2011,DPYC,SCH35,Mark & Michelle Eiland
97220,GRINGO,F,72.00,72.00,72.00,72.00,72.00,72.00,2.02,2011,OYC,SCH35,MONTE C. YEARLEY
97228,VELERITO,B1,156.00,156.00,156.00,150.00,150.00,156.00,2.37,2011,CYC,MAR242OD,Brack Duker
97241,BLADE,G,150.00,150.00,150.00,150.00,150.00,150.00,1.13,2011,OYC,ESP37,Ed Lare
97243,NO PARLEY,E,114.00,114.00,114.00,114.00,114.00,114.00,1.59,2011,DPYC,CAL40,Doug Nolte & Dave Reed
97278,L'TAG,B1,90.00,90.00,90.00,90.00,90.00,90.00,2.51,2011,SBYRC,BEN10FC,George Kovacs
97297,KAHANA,G,165.00,165.00,165.00,165.00,165.00,165.00,2.31,2011,OYC,OLS25,Jack Russ
97320,PREDATOR,F,72.00,72.00,72.00,72.00,72.00,72.00,1.93,2011,OYC,J35,Tom Manok
97323,JENNY,C,210.00,210.00,210.00,210.00,210.00,210.00,2.08,2011,,SAN22M,SHELDON MILLER
97392,MISS INFORMED,D,132.00,132.00,132.00,132.00,132.00,132.00,1.93,2011,NSBYC/BCYC,AND26-4,D. O'Hara - Newport Sea Base
97441,CALLISTO II,C,141.00,141.00,141.00,141.00,141.00,141.00,1.47,2011,SLBYC,CAT34T,BELSON/ GRAFF
97446,ELFINSTAR,C,165.00,138.00,138.00,165.00,138.00,138.00,1.05,2011,CBYC,EXPLR45,Wayne Warrington
97495,ESPRIT DE MER,C,96.00,96.00,96.00,96.00,96.00,96.00,1.34,2011,ABYC,BEN38F,SHELDON A. GEBB
97510MP,TAXI DANCER,I,-69.00,-81.00,-84.00,-69.00,-81.00,-84.00,4.92,2011,SBYC,R/P68,Jim Yabsley
97519,WIND DANCER,E,192.00,192.00,192.00,192.00,192.00,192.00,1.29,2011,DWYC,CAL28-2,Wayne Wallace
97595,SHANDY,B1,192.00,192.00,192.00,192.00,192.00,192.00,1.17,2011,WSA,CAT30,TOM & LINDA PLAICE
97611,HOPE II,B2,174.00,174.00,174.00,180.00,180.00,180.00,1.36,2011,RBYC,TAR30,ALBERT SOLBES
97654,LEVANTE,G,114.00,108.00,108.00,114.00,108.00,108.00,1.31,2011,CRA,BENF405,Charles Schmidt
97656,HOLUA,B1,-75.00,-84.00,-87.00,-75.00,-84.00,-87.00,4.61,2011,CYC,SCZ70,Brack Duker
97656A,HOLUA,B1,-72.00,-84.00,-84.00,-72.00,-84.00,-84.00,4.61,2011,CYC,SCZ70,Brack Duker
97660,BASTANTE,C,114.00,108.00,108.00,114.00,108.00,108.00,1.28,2011,LAYC,BEN405Fm,D MARTYN BOOKWALTER
97668,SECOND WIND,B2,222.00,222.00,222.00,222.00,222.00,222.00,1.57,2011,KHYC,CAL25,GERALD A. VELLUTINI
97684,PATRIOT,D,39.00,39.00,39.00,39.00,39.00,39.00,2.02,2011,NHYC,J44,PAUL STEMLER
97700,NEHUSHTAN,D,30.00,36.00,36.00,30.00,36.00,36.00,1.90,2011,BYC,AND44,DAN PRIGMORE
97751,SEA DANCER,B1,120.00,120.00,120.00,120.00,120.00,120.00,1.13,2011,CYC,ERC35-3,ALVIN F. WHEATMAN
97771,DAWN PATROL,C,192.00,192.00,192.00,186.00,186.00,186.00,1.16,2011,NYCLB,CAT30,PAUL J. TURANG
97777,MEDICINE MAN,C,-93.00,-96.00,-99.00,-93.00,-96.00,-99.00,5.96,2011,LBYC,AND63,Robert M. Lane
97783,SCHOCKWAVE,B2,156.00,156.00,156.00,156.00,156.00,156.00,2.52,2011,RBYC,WVL24,Ross Moore
97789,MAKO,C,72.00,72.00,72.00,75.00,75.00,75.00,2.03,2011,ABYC,SCH35,Don Michaelis & Dave Michaelis
97792,RESTLESS WIND,C,75.00,75.00,75.00,75.00,75.00,75.00,2.16,2011,CBYC,35' SLP,ROBERT S. YOUNG
97796A,MACAVITY,I,96.00,93.00,90.00,96.00,93.00,90.00,1.52,2011,SBYC,CAT38MII,Joseph & Gillian Launie
97850,BOMB BAY,D,138.00,138.00,138.00,138.00,138.00,138.00,3.10,2011,BCYC,B25,Robert Ivory
97866,CODE BLUE,C,72.00,72.00,72.00,75.00,75.00,75.00,2.02,2011,SlBYC,SCH35,Bruce Bennett & Bob Marcus
97871,WIND DANCER,A,108.00,102.00,102.00,111.00,99.00,99.00,1.30,2011,VNTYC,CAT42,"PAUL K. EDWARDS, JR."
97873,VALKYRIE,D,222.00,222.00,222.00,222.00,222.00,222.00,1.57,2011,SSYC,CAL25,DON R. ALBRECHT
97898,NANCY J,C,150.00,150.00,150.00,144.00,144.00,144.00,1.27,2011,SlBYC,ISL36,TERRY F HANNA
97938,STARCKWEATHER,E,132.00,129.00,126.00,132.00,129.00,126.00,1.58,2011,DPYC,BEN35S5,GRAHAM B. FORSYTH
97947,TRUE BLUE,B1,156.00,156.00,156.00,150.00,150.00,156.00,2.26,2011,KHYC,MAR242OD,King Harbor Yth Fdtn c/o Francis Dawson
97974,STRATEGEM,C,72.00,72.00,72.00,75.00,75.00,75.00,2.05,2011,SlBYC,SCH35,Mark Hinrichs
97996,STRIDER,A,90.00,90.00,90.00,90.00,90.00,90.00,1.69,2011,VNTYC,J35C,JOHN M. GRETHER
97997,RESOLUTE,D,150.00,150.00,150.00,150.00,150.00,150.00,1.43,2011,ALYC,NPT33,J. Reynolds & J. Reynolds Jr.
ARG40,HEARTBEAT,D,12.00,12.00,12.00,12.00,12.00,12.00,3.25,2011,NHYC,FARR40,Charles Brewer
ARG40OD,HEARTBEAT,D,0.00,-3.00,-6.00,0.00,-3.00,-6.00,3.59,2011,NHYC,FARR40OD,Charles Brewer
C7068,ZUMA JAY,A,222.00,222.00,222.00,222.00,222.00,222.00,2.51,2011,VSC,CAL25,KEVIN DICKMANN
CAN 12,TSUNAMI,G,81.00,81.00,84.00,,,,1.71,2011,MBYC,BEN36.7,Laird Mooney
CAY130,BEBE,I,24.00,18.00,15.00,24.00,18.00,15.00,2.47,2011,SBYC,J130,CHARLES BROWNING
df,KALIMERA,I,156.00,156.00,156.00,156.00,156.00,156.00,1.19,2011,SBYC,ALDEN42,Mary Sanford
FRA007,CHUPACABRA,B1,90.00,72.00,63.00,90.00,72.00,63.00,7.38,2011,CYC,Open6.50,Team Open Sailing-Jerome Sammarcelli
KAR199,APOLLO V,G,69.00,69.00,69.00,69.00,69.00,69.00,1.91,2011,PLYC/TPYC,PET42,NED KNIGHT
MEX952R,PATCHES,H2,-87.00,-93.00,-96.00,-87.00,-93.00,-96.00,4.75,2011,pending,TP52,Jorge Ripstein c/o Erik at Ullman Sails
N-6,ODYSSEY,D,120.00,120.00,120.00,120.00,120.00,120.00,1.11,2011,NHYC,CUST58,Audrey Burnand & Robert S. Burnand
US317,MEHETABEL,D,12.00,0.00,0.00,12.00,0.00,0.00,1.64,2011,NHYC,PED72,Donald Russell
US531,IN-APPROPRIATE,E,120.00,108.00,102.00,120.00,108.00,102.00,3.65,2011,BYC,J80,Mark Hunter
US531OD,IN-APPROPRIATE,E,126.00,114.00,108.00,126.00,114.00,108.00,3.74,2011,BYC,J80OD,Mark Hunter
US7100,MIRAMAR,G,21.00,12.00,12.00,21.00,12.00,12.00,1.39,2011,SDYC,78'KTCH,PAUL K. SCRIPPS
USA 034,SNAKE EYES,C,111.00,90.00,,111.00,90.00,,7.75,2011,SFVYC,VIPER640,Nigel Brownett
USA 054,OLD GUYS RULE,C,69.00,60.00,54.00,75.00,72.00,,5.47,2011,SLBYC,ESSE850,William D. Lewis
USA 103,ESPIRIT 2,E,48.00,36.00,27.00,48.00,36.00,27.00,4.98,2011,DPYC,HNDSN30,Chuck Bayless
USA 121,USA 121,G,126.00,96.00,,126.00,96.00,,5.01,2011,CorYC,MEL20 OD,Travis Wilson
USA 130,MR. POTATO HEAD,G,111.00,90.00,,111.00,90.00,,8.59,2011,MBYC,Viper640,Jeffrey M. Young
USA 141,THUMPER,I,84.00,60.00,54.00,84.00,60.00,54.00,4.81,2011,SBYC,MELGES24,Grant Lepper & Reagan Erdman
USA 15,HUCKLEBERRY 2,B1,54.00,42.00,42.00,54.00,42.00,42.00,3.45,2011,KHYC,FARR30,Jim Murrell
USA 169,HAT TRICK,B1,144.00,138.00,,156.00,144.00,135.00,5.58,2011,SCCYC,Open5.70,Tracey Kenney
USA 184,E TICKET,B2,84.00,60.00,54.00,96.00,66.00,54.00,5.36,2011,KHYC,MELGES24,Larry Scarbrough
USA 274,KOA,B1,144.00,138.00,,156.00,144.00,135.00,5.17,2011,CYC,Open5.70,David Brown
USA 277,DEMONIC,B1,144.00,138.00,,156.00,144.00,135.00,5.18,2011,ABYC,Open5.70,Nik Vale
USA 279,FARNIENTE 5.70,B1,144.00,138.00,,156.00,144.00,135.00,5.18,2011,CYC,Open5.70,Frederic Scheer - Team Farniente
USA 284,AVET,B1,126.00,114.00,108.00,126.00,114.00,108.00,3.25,2011,CYC,J80ODR,CURT JOHNSON
USA 291,OLD SCHOOL,C,126.00,126.00,126.00,126.00,126.00,126.00,2.04,2011,SLBYC,TAR10,Pete Woodworth
USA 307,PAINKILLER,B1,75.00,69.00,69.00,75.00,69.00,69.00,2.37,2011,SBYRC,J109OD,Christian Morris
USA 326,PRIMO,A,210.00,210.00,210.00,210.00,210.00,210.00,2.15,2011,VSC,CAPRI22,Michael Murphy
USA 33,MILE HIGH KLUB,C,54.00,48.00,42.00,54.00,48.00,42.00,5.26,2011,ABYC,FT10OD,Phillip A. Infelise
USA 33A,MILE HIGH KLUB,C,51.00,42.00,36.00,51.00,42.00,36.00,5.26,2011,ABYC,FT10OD,Phillip A. Infelise
USA 395,OFF THE PORCH,C,90.00,84.00,84.00,90.00,84.00,84.00,2.84,2011,SlBYC,J105OD,SCOTT MCDANIEL
USA 43,FEE EVENT,D,48.00,39.00,36.00,48.00,39.00,36.00,2.78,2011,BCYC,J120,CHARLES WERT
USA 49,RUCKUS,A,54.00,48.00,42.00,54.00,48.00,42.00,4.69,2011,AnYC,FT10OD,Eric & Joe Schlageter
USA 546,BLUE JAY,B1,120.00,108.00,102.00,120.00,108.00,102.00,3.41,2011,SMWYC,J80,Robert Hayward
USA 58,MAIDEN,D,150.00,150.00,147.00,150.00,150.00,147.00,2.85,2011,BCYC,MRE24,John and Randall Risvold
USA 587,ILLUMINATI,C,126.00,114.00,108.00,126.00,114.00,108.00,3.56,2011,CBYC,J80ODR,Steven R. Wilkinson
USA 59,CUVEE CALIENTE,B1,54.00,42.00,42.00,54.00,42.00,42.00,3.45,2011,CYC,MUMM30,Ray Mahaffey
USA 61,HABANERO,D,54.00,42.00,42.00,54.00,42.00,42.00,3.44,2011,BYC,MUMM30,Mark Rosene
USA 668,WILD CARD,B1,126.00,114.00,108.00,126.00,114.00,108.00,3.66,2011,CYC,J80ODR,RUSTY NELSON
USA 72,DESPICABLE,C,84.00,72.00,66.00,84.00,72.00,66.00,3.23,2011,CBYC,J92S,Bill Johnson
USA 73,ATOMIC MONKEY,B1,216.00,216.00,216.00,216.00,216.00,216.00,1.99,2011,SBYRC,YNG21,Kieran Shocklee
USA 804,CARPE DIEM,D,126.00,117.00,108.00,126.00,117.00,108.00,4.00,2011,NHYC,POGO2,Lee Malm
USA 806,CHUPACABRA,B1,126.00,117.00,108.00,126.00,117.00,108.00,4.00,2011,CYC,POGO2,Team Open Sailing/Jerome Sammarcelli
USA 88,OEX,C,-81.00,-87.00,-96.00,-81.00,-87.00,-96.00,5.32,2011,LBYC,SCZ70M,Peter Tong
USA 97,GRAND ILLUSION,B1,-69.00,-81.00,-84.00,-69.00,-81.00,-84.00,4.13,2011,KHYC,SCZ70M,ED MCDOWELL
USA0668,WILD CARD,B1,120.00,108.00,102.00,120.00,108.00,102.00,2.75,2011,CYC,J80,RUSTY NELSON
USA115,POWER POINT,E,48.00,36.00,27.00,48.00,36.00,27.00,4.91,2011,DPYC,HNDSN30,BIFF BUNNEY
USA127,PENDRAGON,E,27.00,12.00,6.00,27.00,12.00,6.00,5.70,2011,DPYC,Melg32OD,D. Howard Lewis
USA132,JIBE TALKING,B1,120.00,108.00,102.00,120.00,108.00,102.00,3.77,2011,CYC,J80,Marc Morris
USA204,COMMOTION,E,63.00,57.00,54.00,63.00,57.00,54.00,2.37,2011,DPYC,J109,Anthony Wetherbee
USA204A,COMMOTION,D,75.00,69.00,69.00,75.00,69.00,69.00,2.37,2011,DPYC,J109OD,Anthony Wetherbee
USA2379,SUPER STRINGS,E,174.00,174.00,174.00,174.00,174.00,174.00,2.00,2011,DPYC,J24,Doug Hosford
USA2390,BLUE J,A,174.00,174.00,174.00,168.00,168.00,168.00,1.82,2011,VYC,J24,Cecile Generaux Schwedes
USA37,FAR NIENTE,B1,12.00,12.00,12.00,12.00,12.00,12.00,3.23,2011,CYC,FARR40-2,Frederic Scheer
USA37OD,FAR NIENTE,B1,0.00,-3.00,-6.00,0.00,-3.00,-6.00,3.58,2011,CYC,FARR40-2,Frederic Sheer
USA395A,OFF THE PORCH,C,78.00,72.00,66.00,78.00,72.00,66.00,2.83,2011,SLBYC,J105,Scott McDaniel
USA-4,PYEWACKET II,C,-75.00,-84.00,-87.00,-75.00,-84.00,-87.00,4.92,2011,LAYC,SCZ70,William McClure
USA7744,PENDRAGON 6,B1,-138.00,-144.00,-147.00,-138.00,-144.00,-147.00,7.04,2011,CYC,DAV70,John Maclaurin
USA8995,FLYER,C,27.00,27.00,27.00,,,,1.86,2011,CORSYC,R/P47.5,Rob Sjostedt
