SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
67159,SINISTER SMILE,156.00,156.00,156.00,156.00,156.00,CF27,1.97,14.97,B1,DRYC,Joseph O'Connor,2010
67200,MISTY,114.00,114.00,114.00,117.00,117.00,CAL39-2,1.47,16.26,C,NYCLB,HAROLD ALEXANDER,2010
67284,AGUA CHEETAH,96.00,96.00,96.00,99.00,96.00,OLS30,3.06,15.32,B1,SMWYC/WSASMB,Wayne Brandow,2010
67332,GREEN LIGHT,120.00,120.00,120.00,120.00,120.00,PET34,1.56,16.74,B1,CYC,NANCY SAMOVAR,2010
67333,TUXEDO JUNCTION,120.00,120.00,120.00,120.00,120.00,SAN35,1.89,13.52,A,CYC,Brad Barnes,2010
67335M,MAGIC LIGHT,78.00,60.00,51.00,78.00,60.00,HOB33M,4.12,13.63,C,CBYC,Brendan Huffman,2010
67387,ANTAGONIST,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.79,15.56,C,SBYRC,TOM JANNETTA,2010
67404,MASQUERADE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,E,DPYC,GARY GRAY,2010
67417,THE SOURCE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A,VSC,Joe Joines,2010
67425,FRICTION LOSS,138.00,138.00,138.00,138.00,138.00,J30,1.92,13.65,B1,SBYRC,Shawn Ivie & Daniel Taron,2010
67425M,FRICTION LOSS,135.00,135.00,135.00,135.00,135.00,J30,1.92,13.59,B1,SBYRC,Shawn Ivie,2010
675,MISS DEMEANOR,120.00,108.00,102.00,120.00,108.00,J8O,3.77,30.88,B1,SMWYC,David Angers,2010
67507,PUSSYCAT,120.00,120.00,120.00,120.00,123.00,PET34,1.60,16.35,D,UCISA,JOHN SZALAY,2010
67531,HURRAH,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.42,15.40,C,LBYC,Eric Gustafson,2010
67572,TRIXIE,129.00,129.00,129.00,129.00,129.00,SOV30,1.69,16.25,D,SLBYC,GREG HIGHAM,2010
675OD,MISS DEMEANOR,126.00,114.00,108.00,126.00,114.00,J80ODR,3.60,29.09,B1,SMWYC,David Angers,2010
67605,OBSESSION,114.00,114.00,114.00,114.00,114.00,CAL39-2,1.48,16.20,F,OYC,LES GEORGE,2010
67620,ENCORE,204.00,204.00,204.00,204.00,204.00,CAT27,1.25,18.05,E,DPYC,RICHARD M. HOLMES,2010
67624,DREAM ON,168.00,168.00,168.00,168.00,168.00,MERIT25,2.11,15.83,B2,AZYC,Rick Gilchrist,2010
67628,VAQUERO,126.00,126.00,126.00,126.00,126.00,TAR10,2.13,13.18,F,SMYC,James Greene,2010
67647,LEONA KAI,144.00,144.00,144.00,150.00,147.00,C&C34,1.48,17.29,A,ANYC,LARRY LISTING,2010
67665,HIGH VOLTAGE,138.00,138.00,138.00,144.00,138.00,J30,1.85,13.65,A,VYC,Bryan Shaw,2010
67715,LICKITY SPLIT,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,D,BCYC,JOE DEGENHARDT,2010
67717,SUNNY GIRL,168.00,168.00,168.00,168.00,168.00,MERIT25,2.10,15.82,A,AnYC,Ira Bigeleisen,2010
67729,JAMMIN',174.00,174.00,174.00,174.00,174.00,CAPRI25,1.99,16.88,F,OYC,PAUL GADBOIS,2010
67730,FIFTY-ONE FIFTY,9.00,-3.00,-3.00,9.00,-3.00,SCZ50,2.88,12.71,A,VSC,J. Michael Warns,2010
67738,WE'RE JAMMIN,138.00,138.00,138.00,138.00,138.00,AND35,1.15,16.87,A,VSC,Austin E. Artis,2010
67750,ROOSTER TAIL,96.00,96.00,96.00,99.00,96.00,OLS30,3.13,15.29,B1,DRYC,FREDRIC L. EDELMAN,2010
67777,AERIAGNIE,84.00,84.00,84.00,96.00,96.00,C&C40T,1.54,15.50,B1,VYC & AnYC,CECILE SCHWEDES,2010
67788,JUBILATION,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.79,15.49,C,KHYC,RON BROWNELL,2010
67803,SLOW POKE,216.00,216.00,216.00,216.00,216.00,RNG23T,1.62,13.59,B1,PSSA,BRIAN RADAMAKER,2010
67813,ARIEL,72.00,72.00,72.00,72.00,72.00,T40,1.54,15.05,B1,CYC,HUGH B. MCINTYRE,2010
67847,WINDHAVEN,228.00,228.00,228.00,228.00,228.00,CAT25,1.43,18.76,C,SlBYC,ROSS D. HENDRICKS,2010
67852,OBSESSION,168.00,168.00,168.00,168.00,168.00,CAT30T,1.34,17.02,D,SBYRC,BILL APPS,2010
67861,ROSE OF SHARON,132.00,132.00,132.00,132.00,132.00,BURG51,0.99,18.15,D,NHYC,Byron K. Chamberlain,2010
67917,BILBO BAGGINS,114.00,114.00,114.00,111.00,111.00,CAT38,1.33,16.66,C,SlBYC,DONALD R. WEIMER,2010
67953,SENIOR ADVANTAGE,189.00,189.00,189.00,189.00,189.00,KIR24M,1.88,15.72,A,PBYC,John L. Thawley,2010
67977,PEREGRINE,162.00,162.00,162.00,162.00,162.00,SAN23M,2.47,14.48,H2,AYC,Henry Hill,2010
67983,PATRICIA GALE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.03,15.85,E,LMVYC,Richard Langerfeld,2010
6878,KNOT A CLEW,114.00,114.00,114.00,114.00,114.00,CAL39-2,1.47,15.80,E,OYC,John Granahan,2010
69011,AKELA,-123.00,-126.00,-129.00,-123.00,-126.00,R/P77,6.39,16.79,D,BCYC,David Janes/Bill Turpin/Peter Heck,2010
69138,PATRIOT,120.00,120.00,120.00,120.00,120.00,J29,1.93,13.30,C,BayviewYC,Lyndon Lattie,2010
69152,STAGHOUND,-57.00,-51.00,-51.00,-51.00,-48.00,R/P50,4.28,9.51,G,SWYC,Alec & Mary Oberschmidt,2010
69250,JAZZ,63.00,63.00,60.00,63.00,63.00,BEN40,2.28,11.52,C,SBYC,Mark Itnyre,2010
69276,ISABELLA C.,141.00,141.00,141.00,141.00,141.00,CHN37,1.04,17.33,D,WSA/SMB,STEVE SISCHO,2010
69348S,PADDY WAGON,38.00,27.00,24.00,38.00,27.00,ROSS40,2.90,10.74,B1,CYC,Richard & Janice Mainland,2010
69916,WHISKEY CHASER,144.00,144.00,144.00,144.00,144.00,HUN336,1.26,15.74,C,NYCSD,Richard Smith,2010
69933,RIPPLE,15.00,15.00,3.00,15.00,15.00,RPTIDE35,6.20,32.21,C,LAYC,JUSTIN F. MCJONES,2010
69936,SPITFIRE,150.00,135.00,135.00,150.00,135.00,KETCH44,1.15,15.40,G,SWYC,Jeffrey Woods,2010
7008,ADRENALIN,-6.00,-9.00,-9.00,-6.00,-9.00,SCZ50-3,2.74,16.80,D,NHYC,D. Clark & M. Munson,2010
7025,VELOCE,51.00,51.00,51.00,51.00,51.00,HUN54,1.27,9.12,C,SYC,Henry Rosenthal & Jason Cavallaro,2010
7026,TRIGGER FISH 5,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.95,12.18,B1,KHYC,Steve Troeger,2010
7027,AHSANTE,114.00,114.00,114.00,111.00,111.00,CAL40,1.46,14.47,C,BCYC,J. Buffa & Cindy L. Comyns-Buffa,2010
7033,CHUBASCO,51.00,45.00,45.00,51.00,45.00,67-YAWL,1.33,8.90,D,NHYC,DONALD HASKELL,2010
7035,GRATEFUL DAZE,168.00,162.00,156.00,168.00,162.00,CUST38,1.07,7.26,B2,KHYC,MARK L. WATERS,2010
7043,TROLLEYCAR,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,13.29,B1,CYC,PETER STAZICKER,2010
7052,LINSTAR,63.00,57.00,54.00,63.00,57.00,J109,1.15,2.53,D,BYC,John Shulze,2010
7052OD,LINSTAR,75.00,69.00,75.00,75.00,69.00,J109OD,1.15,2.59,D,BYC,John Shulze,2010
7057,RUMBYLOWE,117.00,117.00,117.00,117.00,117.00,JNNU43S,1.05,14.83,A,PCYC,Virgil M. Landry,2010
7059,SEGUE,114.00,114.00,114.00,114.00,114.00,ILPAC485,1.33,0.00,B1,DRYC,PETER B. HIRSCH,2010
7061,X-FLYER,15.00,15.00,15.00,15.00,15.00,X-482,1.90,15.43,G,AZYC,DONALD R. OTTOSEN,2010
7066,BEAMER 10i,156.00,156.00,156.00,156.00,156.00,PSN10M,1.27,20.65,B1,DRYC,ROBERTO CORDERO,2010
7067OD,BAD AGAIN,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.31,B1,CYC,Peter Nelson,2010
7068,CHINOOK,150.00,150.00,150.00,144.00,144.00,CAT36MK2,1.38,21.71,B2,KHYC,RICHARD B. CATES,2010
7072,SUMATRA,105.00,93.00,93.00,105.00,93.00,LPW50,1.31,14.68,C,LBYC,WILL & PAM DURANT,2010
7075,MARTELA,60.00,60.00,60.00,60.00,60.00,IMX38,2.07,13.38,E,DPYC,VIGGO TORBENSEN,2010
708,MISS BEHAVIN',186.00,186.00,186.00,180.00,180.00,J22,2.58,15.51,I,SBYC/SBSC,BRIAN GREEN,2010
7104,NEMESIS,39.00,27.00,18.00,36.00,27.00,MELGES30,5.50,28.66,G,SWYC,Geoff Longenecker,2010
7108,NARROW ESCAPE,186.00,186.00,186.00,186.00,186.00,ERC30,1.37,16.67,C,LSFLB,Richard O'Reilly,2010
7111,KAHANA,162.00,162.00,162.00,162.00,162.00,CAL31,1.44,17.22,C,ABYC/BWCC,ERIC CONN,2010
7121,$EA NOTE,78.00,69.00,66.00,78.00,69.00,J100,2.48,16.05,B1,SMWYC,RONALD WOOD,2010
7124,RADIANT,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.51,C,LAYC,FIN BEVEN,2010
7125,WARRIOR,0.00,-6.00,-6.00,0.00,-6.00,J125,4.74,23.51,I,SBYC,Dr. Laura Schlessinger,2010
7125A,WARRIOR,3.00,-3.00,-3.00,3.00,-3.00,J125,4.75,23.94,I,SBYC,Dr. Laura Schlessinger,2010
7136,TIME OUT,108.00,108.00,108.00,108.00,108.00,CAT470T,1.78,13.87,B1,DRYC,Michael Schau,2010
7158,MAGIC II,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.38,C,LSF,JIM BROCK,2010
7159,TRANSFORMER,36.00,24.00,21.00,36.00,24.00,BEN523,2.06,15.56,B1,DRYC,Joel R. Young,2010
7165,SALACIA,87.00,84.00,84.00,93.00,87.00,JNNU49DS,1.56,17.48,B1,SMWYC,Nigel Turner,2010
7166,JOY,288.00,288.00,288.00,288.00,288.00,20' SLP,2.23,15.80,D,NHYC,Bill Dunlap,2010
7167,SEA FLOURISHES,144.00,147.00,147.00,144.00,147.00,BEN343,1.51,18.56,B1,SCCYC,Michael J. Quigley,2010
7172OD,SUGAR,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.20,C,LBYC,Steven Crooke,2010
7173,CARMAGNOLE,30.00,27.00,24.00,42.00,39.00,BENF45,1.89,15.87,B1,DRYC,Dan Howard,2010
7188,RAGAMUFFIN,108.00,102.00,108.00,108.00,102.00,CAT42,1.52,18.48,C,CBYC,Mike Richards,2010
7189,ZEPHYR,153.00,153.00,153.00,165.00,165.00,BEN311,1.80,14.83,I,SBYC/SBSC,Brian & Morgan Green,2010
7192,TANGO,18.00,12.00,9.00,18.00,12.00,J133,2.74,22.41,D,BYC,Roy H. Jones,2010
7200,DARE,-21.00,-24.00,-27.00,-21.00,-24.00,Beck60,3.43,10.77,D,BYC,ROBERT KETTENHOFEN,2010
7202,KING'S GAMBIT,105.00,105.00,105.00,105.00,105.00,BAV38,1.47,14.37,C,SYC,"RAYMOND R. WILSON, JR.",2010
7205,REACH AROUND,48.00,36.00,27.00,48.00,36.00,HNDSN30,5.01,26.35,E,DPYC,Matthew Beattie,2010
7207,LAPWORTH CAMEL,174.00,174.00,174.00,180.00,180.00,CAL34,1.45,16.75,D,NHYC,ODIN BRAATHEN,2010
7211,PURE STERLING,114.00,114.00,114.00,114.00,114.00,HUN44DS,1.58,14.39,B1,CYC,James S. Sterling,2010
7227,PERFECT,72.00,66.00,60.00,72.00,66.00,J100,2.57,12.67,I,SBYC,Dr. Laura Schlessinger,2010
7229,DESPERADO,66.00,66.00,66.00,66.00,66.00,BEN473,1.68,18.37,B1,CYC,Steven Huff,2010
7239,3 LITTLE BIRDS,66.00,63.00,57.00,66.00,63.00,C&C 115,2.33,15.78,A,VSC,Michael S. Holbert,2010
7244,FELICITY,108.00,105.00,102.00,108.00,105.00,BEN423,1.50,18.89,B1,CSC,Frederic G. Redman,2010
7246,TOM CAT,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,20.20,E,DPYC,TOM GRAHAM,2010
7248,FIRED UP,120.00,108.00,108.00,120.00,108.00,J80,3.64,29.11,B1,CYC,Gary E. Kamins,2010
7249,IT'S OK,-48.00,-57.00,-57.00,-48.00,-57.00,AND50,4.41,21.22,D,BYC,"Lewis Beery/Tres Gordo Sailing, LLC",2010
7250,CELERITY,108.00,102.00,102.00,108.00,102.00,CAT42II,1.51,15.29,B1,CYC,Michael Moorhead & Bruce Bilson,2010
7257,RED STRIPE,240.00,234.00,234.00,240.00,234.00,ERC27,1.08,18.80,E,DWYC,Brian P. Donlin,2010
7258,SERENDIPITY,102.00,102.00,102.00,102.00,102.00,JNNU42DS,1.79,18.34,C,LAYC,Lotte H. de Silva,2010
7264,FIRST BERTH,213.00,213.00,213.00,213.00,213.00,SUN27IB,1.25,18.87,B1,PSSA,Caesar Berger,2010
7268,SEA ROVER,222.00,204.00,204.00,222.00,204.00,MARNR31,0.89,12.31,C,ABYC,John D. Perone,2010
7278,JUNGLE JIM,78.00,72.00,69.00,78.00,72.00,JNNU49P,1.76,13.89,B1,DRYC,Jim Maslon,2010
7282,EPIC,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.93,13.71,A,VntYC,James Keegan,2010
7286,VITA BREVIS,153.00,153.00,153.00,153.00,153.00,BEN321,1.61,15.48,B1,CYC,Harry Johnson,2010
7293,DESPICABLE 2,60.00,42.00,39.00,63.00,54.00,ADMIR30,5.15,34.83,C,CBYC,Bill Johnson,2010
7301,DAY TRIPPER II,102.00,102.00,102.00,102.00,102.00,HUN40,1.60,15.91,C,LSF,ANDY HORNING,2010
73229,HITCHHIKER,132.00,132.00,132.00,132.00,132.00,LASER28,2.07,12.67,B1,CYC,Douglas Johnstone,2010
7333,BLUE JAY,120.00,108.00,102.00,120.00,108.00,J80,3.51,27.82,B1,SMWYC,Robert Hayward,2010
7333A,MANATEA,120.00,108.00,102.00,120.00,108.00,J80,3.41,26.13,B1,SMWYC,Robert Hayward,2010
7346,LIKE A CHARM,93.00,87.00,87.00,93.00,87.00,OUTBND46,1.60,19.94,B1,CYC,Norm and Bari Belcher,2010
7365,SUNRISE,192.00,192.00,192.00,192.00,192.00,NPT30-1,1.59,17.21,I,SBYRC,Bill Worthington,2010
7367,KRAKEN,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.85,12.77,B1,SBYRC,Greg Lynn,2010
7367A,KRAKEN,66.00,60.00,60.00,66.00,60.00,BEN36.7,1.85,12.46,B1,SBYRC,Greg Lynn,2010
7377,KAHN'S TIKI,102.00,96.00,96.00,102.00,96.00,HUN42,1.36,15.04,A,PCYC,Bill Kahn,2010
7378,CONCEPTION,132.00,132.00,132.00,132.00,132.00,ERC37,1.22,17.04,C,RBYC,STEPHEN EWING,2010
7381,ISLAND STARR,60.00,57.00,54.00,60.00,57.00,JNNU42i,1.87,20.09,E,DWYC,Bill King,2010
7388,RUNAWAY,132.00,126.00,123.00,132.00,126.00,S&T36,1.77,14.91,B1,PSSA,Eric Lambert,2010
7389,BELLISSIMA,198.00,198.00,198.00,198.00,198.00,RNG26,1.29,18.68,C,LSFYC,Thomas Cornelius,2010
7391,ECLIPSE,24.00,21.00,21.00,21.00,15.00,CM1200,3.04,11.00,G,SWYC,TIM BATCHER,2010
7397,B'Quest II,12.00,12.00,12.00,12.00,12.00,N/M43,2.60,10.58,G,CRA,Urban Miyares/Challenged America,2010
7447,BIEN ROULEE,24.00,21.00,12.00,24.00,21.00,AND39,3.27,25.57,D,BYC,Glenn Highland,2010
7447A,BIEN ROULEE,21.00,15.00,9.00,21.00,15.00,AND39,3.27,16.87,D,BYC,Glenn Highland,2010
7447B,BIEN ROULEE,18.00,9.00,3.00,18.00,9.00,AND39,3.27,16.78,D,BYC,Glenn Highland,2010
7465,CHEERIO II,270.00,222.00,222.00,270.00,222.00,SCH/FE46,1.12,15.13,A,PCYC,RICHARD D. MCNISH,2010
7489,RESTLESS,177.00,177.00,177.00,177.00,177.00,CAL29,1.37,16.89,C,CBYC,RICK HONEY,2010
7504,SPIRIT,6.00,-9.00,-9.00,6.00,-9.00,HYLAS70,1.85,14.00,G,SDYC,Craig L. Grosvenor,2010
7522,PEGASUS,114.00,114.00,114.00,114.00,114.00,CAL40,1.58,14.51,D,NHYC,Odin Braathen,2010
7524,BANDIT,84.00,60.00,54.00,84.00,60.00,Melges24,3.86,15.94,I,SBSC,Michael Wolfe,2010
7524A,BANDIT,84.00,60.00,54.00,84.00,60.00,Melges24,3.86,15.94,I,SBSC,Michael Wolfe,2010
7550,DOUBLETIME,63.00,63.00,63.00,63.00,63.00,AND38,2.38,18.91,D,BYC,ALAN ANDREWS,2010
7557,DONE DEAL,162.00,162.00,162.00,168.00,168.00,RNG32,1.37,17.94,F,SMYCCP,Clinton Summers,2010
7606,WILLPOWER,57.00,57.00,57.00,57.00,60.00,PET42,1.87,14.25,A,RBVIYC,KIM INGRAM,2010
7607,ARTSEA,81.00,75.00,75.00,81.00,75.00,GRNSOL45,1.81,17.05,B1,DRYC,Martin G. Laffer,2010
7624,BLIGH'S SPIRIT,132.00,132.00,132.00,132.00,129.00,CAL36M,1.79,15.23,G,SDYC,"LUDLOW S. BUTLER, JR.",2010
7626,LU LU,117.00,117.00,117.00,117.00,117.00,SCH34PC,1.44,15.00,C,SLBYC,David Booker,2010
7627,JUBILATION,78.00,69.00,,78.00,69.00,J100,2.37,16.05,B1,CYC,Lenny Shabes,2010
7627OD,JUBILATION,90.00,87.00,,90.00,87.00,J100OD,2.37,21.94,B1,CYC,Lenny Shabes,2010
7628,BARONESS,72.00,72.00,72.00,72.00,72.00,JNNU54DS,1.15,17.12,A,VntYC,Lois Von Morganroth,2010
7629,GRAND ESCAPE,180.00,180.00,180.00,180.00,180.00,LAGU30,1.38,19.71,C,VSC,Scott Le Grand,2010
764,WINE DOWN,150.00,150.00,150.00,150.00,150.00,CAT320,1.38,15.50,C,SlBYC (pend),John S. Elizalde Jr.,2010
76454,FUSEE,114.00,108.00,108.00,114.00,108.00,BEN38S5,1.63,13.11,A,ChIYC,Harry J. Krum,2010
7648,LA DOLCE VITA,123.00,123.00,123.00,123.00,123.00,J32,1.60,16.15,G,CRA,Terry Burke,2010
7676,ARIANA,105.00,102.00,99.00,105.00,102.00,CAL40M,1.62,15.53,B2,SYC,David Kelly,2010
77000A,PENDRAGON IV,-60.00,-66.00,-75.00,-60.00,-66.00,DAV52,4.40,16.20,B1,CYC,JOHN MACLAURIN,2010
77000C,PENDRAGON IV,-54.00,-60.00,-69.00,-54.00,-60.00,DAV52,3.98,16.35,B1,CYC,JOHN MACLAURIN,2010
77026,QUAMICHAN,54.00,54.00,54.00,66.00,66.00,DAV44,2.02,11.14,B1,SCCYC,SANDY/GREGORY/PETER CLARK,2010
7707,GHOST II,36.00,30.00,30.00,39.00,30.00,FARR395,3.04,27.30,B1,SMWYC/CYC,Al Berg,2010
77077,AMANTE,36.00,36.00,36.00,36.00,36.00,CHOATE48,1.80,14.37,D,LIYC,MEL & BUD RICHLEY,2010
77079,BESO DEL MAR,114.00,114.00,114.00,111.00,111.00,CAT38,0.67,16.67,C,SLBYC,Donald Buckner,2010
77104,LOVE & WAR,138.00,138.00,138.00,138.00,138.00,J30,1.62,13.65,C,ABYC,STEPHEN COLE,2010
77128,BIG BEN,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.67,B1,DRYC,David Ross,2010
7713,GYPSY,120.00,90.00,90.00,120.00,90.00,COL52,1.27,17.26,C,ABYC,STEPHEN P. WASHBURN,2010
77161,Bhail A Dhia,,,,,,Capri25,2.05,,H,Point Loma,Michael Peinta,2010
77164,DOUBLE TROUBLE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.11,15.82,F,OYC,John Erhardt,2010
77165,VALKYRIE,156.00,156.00,156.00,156.00,156.00,MRE24,2.67,16.08,G,CORYC,WILLIAM E. BETZER,2010
77177,PENDRAGON II,15.00,9.00,9.00,12.00,9.00,DAV44,2.60,10.72,D,ALYC,DAVID GRAY,2010
77194,GUSTO,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,SCCYC,CLARK GARRETT,2010
77199,ZOOM ZOOM,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.17,16.63,F,OYC,Ben Farrell,2010
77225,PRANKSTER,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.31,C,SYC,FRANK ROSS,2010
7727,CAPRICE,210.00,210.00,210.00,210.00,210.00,Capri22,2.18,15.15,I,SBYC,Gerald Dal Pozzo,2010
77271,WHOOSH,174.00,174.00,174.00,180.00,180.00,CAPRI25M,1.70,16.88,C,LSF,Geoffrey VandenHeuvel,2010
77286,SHEILA,108.00,108.00,108.00,105.00,105.00,CF37,1.76,16.27,C,SLBYC,BRUCE JONES,2010
77286A,SHEILA,105.00,105.00,105.00,99.00,99.00,CF37,1.76,16.32,C,SLBYC,Bruce Jones,2010
77287,PERFECT BALANCE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A,VSC,Richard Sharpe,2010
77303,SYNDICATE,126.00,126.00,126.00,138.00,138.00,KIRBY30,2.04,13.05,C,LSFYC,David Haas,2010
7731,DANI GIRL,114.00,114.00,114.00,114.00,114.00,CAL40,1.58,14.50,D,BYC,Matt Campbell,2010
77317,DAYDREAM,192.00,192.00,192.00,192.00,192.00,PSN323,1.11,18.52,D,BCYC,Stewart R Wright,2010
77333,SUPERSTAR,114.00,114.00,114.00,117.00,117.00,CAT38,1.32,16.70,B1,DRYC,DAVID EPSTEIN,2010
77394,LIBERTY,126.00,126.00,126.00,126.00,126.00,CHOAT30,1.69,13.73,I,SBYC,Adam & Robin Kirkcaldie,2010
77397,VISION QUEST,108.00,102.00,102.00,108.00,102.00,NPT41S,1.43,16.44,F,CYC,JAMES F. OHLER,2010
77399,Motor City Shakedown,174.00,174.00,174.00,177.00,177.00,CAPRI25,2.10,16.88,B2,KHYC,UDO KOLTER,2010
77417,ECLIPSE,156.00,156.00,156.00,162.00,156.00,MRE24,2.74,16.08,A,VNTYC,James & Ellen Dembowski,2010
77459,BANDIT,222.00,222.00,222.00,222.00,222.00,SAN20,2.43,17.92,B1,SCCYC,Bruce Fleck,2010
77477,MAC 5,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,G,SWYC,Greg Raines,2010
77533,ELUSIVE,36.00,36.00,36.00,36.00,36.00,CHOATE48,1.75,13.95,C,SlBYC,Joseph F. Brunner Jr.,2010
77537,SUNCHASER,192.00,192.00,192.00,186.00,186.00,CAT30,1.16,16.96,C,SlBYC,Malcom Fraser,2010
77570,ICHIBAN,96.00,96.00,96.00,96.00,96.00,OLS30,2.88,15.41,C,ABYC,ANDREW A. BISH,2010
77580,SHADOW,96.00,96.00,96.00,96.00,96.00,OLS30,2.80,15.28,C,SDYC,"Joe Burian, Tom & Ray Corbett",2010
77624,ALTER EGO,96.00,81.00,81.00,96.00,81.00,HOB33,3.61,14.03,H2,LONBYC,Ken King,2010
77633,HARMONY,90.00,90.00,90.00,96.00,96.00,C&C40,1.52,15.72,I,SBYRC,MELODY KANSCHAT,2010
77640,INTENSE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,C,ABYC,Allan J. Rosenberg DDS,2010
77646,PEREGRINE,96.00,81.00,81.00,96.00,81.00,HOB33,2.96,14.02,G,SDYC,Simon G. Garland,2010
77649,HASSLE,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,C,SYC,Larry Malmberg,2010
77683,ECLIPSE,78.00,75.00,75.00,78.00,75.00,SWAN42M,1.27,15.37,G,SDYCC,FREDERICK HOWDEN,2010
77716,LONO,66.00,66.00,66.00,66.00,66.00,GW48,1.56,14.67,A,SBSC,Conrad Schmidt,2010
77753,ABRAXAS,120.00,120.00,120.00,120.00,120.00,SAN30PC,1.77,15.47,A,VNTYC,DON LAWSON,2010
77758,BOLERO,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,G,SWYC,Robert Miller,2010
77778,RASCAL,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,D,BCYC,RICHARD SWENSSON,2010
77782,LYNDA-B,204.00,204.00,204.00,204.00,204.00,CAT27,1.19,17.93,F,OYC,Roger H. Shaw,2010
77787,MICHEGAAS,78.00,78.00,78.00,84.00,84.00,J36,2.02,12.93,D,SSYC,Joseph Greenblatt,2010
77812,SPIN DR,144.00,144.00,144.00,144.00,144.00,C&C34,1.41,17.29,G,CRA,Paul B. Farrell  DVM,2010
77839,RUSH STREET,111.00,111.00,111.00,111.00,111.00,J29,2.03,15.05,I,SBYC,LARRY LEVEILLE,2010
77855,MAD MAX,96.00,81.00,81.00,,,HOB33,3.39,14.03,I,KHYC,MAXWELL ROSENBERG,2010
77855M,MAD MAX,81.00,63.00,57.00,81.00,63.00,HOB33M,3.79,13.70,I,KHYC,MAXWELL ROSENBERG,2010
77866,SALSA,90.00,90.00,90.00,90.00,90.00,HHF-3,1.67,15.00,C,NYCLB/TPYC,Mike Elliott,2010
77870,CAPT SLUGGO,81.00,63.00,57.00,81.00,63.00,HOB33,3.89,13.72,I,SBYC,MICHAEL S. BURKE,2010
77881,GOOD RHYTHM II,105.00,105.00,105.00,108.00,108.00,CAPRI30,2.23,14.78,D,ALYC,Scott Porter & Milton Santos,2010
77890,ALLURE,9.00,0.00,0.00,9.00,0.00,SCZ50,2.90,13.15,C,LAYC,William McClure,2010
77890M,ALLURE,6.00,-6.00,-6.00,6.00,-6.00,SCZ50,3.06,13.08,C,LAYC,William McClure,2010
77910,KAYAK,66.00,66.00,66.00,63.00,63.00,PET41,1.64,17.58,G,SSYC,Clinton Stayton,2010
77975,LINDA GAYLE,9.00,3.00,3.00,9.00,3.00,FARR55,2.08,10.85,G,SDYC,Merrill Bergs,2010
77996,SEDONA,111.00,111.00,111.00,111.00,111.00,J29,2.05,15.05,E,DPYC,Bruce D. Lotz,2010
7800,GIMME SHELTER,69.00,54.00,39.00,78.00,54.00,MAR243,8.44,30.15,B2,KHYC,Vittorio Jackson,2010
7805,WHISPER,186.00,156.00,156.00,186.00,150.00,RHDS29-4,1.22,15.89,D,ALYC,BOB DODDS,2010
7828,AUDACIOUS,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.96,12.19,G,SDYC,Rick Day,2010
7853,VALERIE,135.00,123.00,123.00,135.00,123.00,ERC41T,1.48,15.46,C,LBYC,BOB WEBSTER,2010
7878,ZEUS,105.00,105.00,105.00,105.00,105.00,CTR39,1.23,16.83,B1,SBYRC,PAUL MILLER,2010
7887,VICTORIA,141.00,138.00,138.00,141.00,138.00,BAV34,1.53,14.82,C,SBYRC,WALTER van den  BURG,2010
7896,TRES GORDO,162.00,162.00,162.00,165.00,162.00,CAL30-2,1.23,16.10,D,BCYC,DAVID G. PRICE,2010
7899,"MY TURN, AGAIN",111.00,111.00,111.00,111.00,111.00,HUN38,1.58,12.88,E,DPYC,James W. Priola,2010
7900,OUTSIDE THE BOX,144.00,144.00,144.00,144.00,144.00,BEN31OC,1.56,18.91,C,SBYRC,Dan Bejmuk,2010
