YACH_NAME,SAIL_NO,BASE_RTE,BASE_RTE2,PROV_RTE,PROV_RTE2,AREA_RTE,AREA_RTE2,MFG_TYP,RATECODE,HD,SAIL_A,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
SUNSHINE,7485,228.00,228.00,228.00,228.00,228.00,228.00,COL26-2,AANAAAN,120.00,400.71,1.21,17.91,B1,PSSA,LEONARD GORDON,2012
SUPER STRINGS,USA2379,174.00,174.00,174.00,174.00,174.00,174.00,J24,AAAABAN,150.00,345.60,1.95,15.77,E,DPYC,Doug Hosford,2012
SUPERFLY,46830,66.00,45.00,36.00,45.00,72.00,54.00,CHEETA30,AAJAAAY,106.00,359.15,6.34,43.82,G,SDYC/CRA,Erik Rogers & Steve Mollering,2012
SUPERSTITION,51958,174.00,174.00,174.00,180.00,180.00,180.00,CAPRI25,AAGAAAN,154.00,283.95,1.74,15.22,A,VSC,Bill Miller,2012
SWAZIK,52445,-15.00,-18.00,-24.00,-24.00,-15.00,-18.00,SWAN45,AAHABAY,155.00,1519.71,2.41,10.62,H1,GoldenGateYC,Sebastien de Halleux/ Seadon Wijsen,2012
SWELL LOVER,46299,192.00,192.00,192.00,186.00,186.00,186.00,CAT30,AANACAN,150.00,566.66,1.18,16.96,C,LSF,NATHAN A. TUCKER,2012
SWOOSH,97589,84.00,84.00,87.00,87.00,84.00,84.00,FARR38,AAHABAN,155.00,844.72,2.11,16.80,C,LBYC,ALEX CROSS,2012
SWORDFISH,46568,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,155.00,721.52,2.85,25.02,C,slbyc,BILL KELLY,2012
SYNDICATE,77303,126.00,126.00,126.00,132.00,132.00,132.00,KIRBY30,AAGABAN,155.00,550.56,2.04,13.05,C,LSFYC,David Haas,2012
TAKE FIVE,2223,174.00,174.00,174.00,174.00,174.00,174.00,J24,AAEAAAN,150.00,329.77,1.87,15.40,B1,CYC,Werner Horn,2012
TAMBOURINE,56710,74.00,74.00,74.00,74.00,74.00,74.00,SABRE402,AANABAN,129.00,1054.98,1.56,13.61,G,AYC,Steve Zambroski,2012
TEAM OPEN SAILING,USA 570,144.00,138.00,,135.00,156.00,144.00,OPEN570,AAJADAY,117.00,251.44,5.18,33.13,B1,SCCYC,Team Open Sailing-Nik Vale,2012
TEAM OPEN SAILING,USA 806,126.00,117.00,108.00,108.00,126.00,117.00,POGO 2,AAJAAAY,141.00,346.46,4.00,35.70,B1,CYC,Team Open Sailing/Jerome Sammarcelli,2012
TEASER,97371,120.00,123.00,123.00,123.00,123.00,123.00,SAN30PC,DAJABAN,155.00,570.86,1.42,15.41,B1,DRYC,Mike Guccione & Guillaume Rasse,2012
TENACIOUS,97856,81.00,81.00,81.00,81.00,81.00,81.00,HUN45,AAJABAN,155.00,1206.29,0.94,6.92,D,BCYC,Theodore O'Connor,2012
THAT BLUE BOAT,133,174.00,174.00,174.00,174.00,174.00,174.00,J24,AAEABAN,131.00,332.38,1.91,15.51,B1,SMWYC,Lars Radmall,2012
THE WHISKEY NANCY,56340,135.00,135.00,135.00,135.00,135.00,135.00,HUN386,AAAABAN,106.00,702.92,1.44,16.55,C,PSYC,Daniel Kriz,2012
THERAPI TOO,56671,156.00,150.00,150.00,150.00,156.00,150.00,Ben323,AAJABAN,100.00,480.57,1.47,32.27,I,SBYC,Morgan Crowe,2012
TIAMA,56799,90.00,54.00,63.00,63.00,90.00,54.00,81' SCH,AANABAN,89.00,705.74,0.42,35.01,C,WHYC,Ed Fitzpatrick,2012
TIBURON,46232,222.00,222.00,222.00,222.00,222.00,222.00,CAL25,AANABAN,150.00,368.45,2.09,17.43,C,SLBYC,RICK SOTTILE,2012
TIME OUT,7136,93.00,90.00,90.00,90.00,93.00,90.00,CAT470T,AANABAN,150.00,1385.07,1.78,13.55,B1,DRYC,Michael Schau,2012
TKO,60122,27.00,21.00,18.00,18.00,27.00,21.00,J122,AAJDBAY,110.00,905.97,2.62,26.54,D,SeacorYC,John Raymont,2012
TNT,93000,12.00,15.00,18.00,18.00,18.00,15.00,TRIPP47,AAGABAY,155.00,1445.58,2.32,9.77,D,ALYC,WES SELBY,2012
TNT,93000A,9.00,3.00,0.00,0.00,9.00,3.00,TRIPP47,AACABAY,155.00,1556.59,2.59,10.33,D,ALYC,Wes Selby,2012
TOBOGGAN,46398,45.00,42.00,42.00,42.00,45.00,42.00,SWAN53,AAJABAN,155.00,1823.20,1.30,13.65,D,BYC,Paul Queyrel,2012
TOPA,46861,105.00,102.00,102.00,96.00,96.00,96.00,BEN38F,AAAABAN,150.00,836.98,1.46,14.83,C,CorsYC,John King,2012
TOWER,29021,21.00,15.00,15.00,15.00,21.00,15.00,LIDGRD45,AANABAY,106.00,973.98,2.54,12.68,C,LAYC,DOUGLAS GRANT,2012
TOXIC HASTE,97926,174.00,174.00,174.00,174.00,174.00,174.00,CAPRI25,AAAAAAN,154.00,360.14,2.11,16.88,F,SCRA,Hugh Mast,2012
TRANQUILITY,56106M,48.00,48.00,48.00,54.00,54.00,54.00,BEN40.7,AAGABAN,155.00,1008.57,1.94,12.12,I,SBYC,Max Lynn,2012
TRANQUILITY,56106,51.00,54.00,57.00,60.00,60.00,60.00,BEN40.7,AAAABAN,145.00,1011.58,1.94,12.18,I,SBYC,MAX & SHIRLEY LYNN,2012
TRANSFORMER,7159,42.00,30.00,27.00,30.00,42.00,36.00,BEN523,AAJADAN,135.00,1725.58,2.06,15.72,B1,DRYC,Joel R. Young,2012
TRES AMIGAS,56911,186.00,186.00,186.00,186.00,186.00,186.00,ERC28+,ABNABAN,94.00,408.15,1.31,23.10,D,ALYC,Constance Peacock,2012
TRIESTE,23875,114.00,114.00,114.00,117.00,117.00,117.00,BALTC37,AANABAN,129.00,841.97,1.49,16.61,E,WCYC,William Tracy Brandt,2012
TROUBLE MAKER,97570,72.00,72.00,72.00,78.00,72.00,75.00,SCH35,DAEABAN,155.00,833.65,2.04,13.96,A,CYC,Rod Abbott,2012
TRUE BLUE,97947,156.00,156.00,156.00,156.00,150.00,150.00,MAR242OD,AAHAAAY,110.00,290.06,2.26,13.32,B1,KHYC,King Harbor Yth Fdtn c/o Francis Dawson,2012
TWELVE BAR BLUES,46287OD,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,100.00,573.53,2.69,28.49,B1,PSSA,CHARLES M. SPEAR,2012
TWIN FIN,USA 275,144.00,138.00,,,156.00,144.00,Open5.70,AAJAAAY,117.00,253.47,4.54,26.72,H1,MorBYC,Brian Monroe,2012
UHAMBO,56134,45.00,39.00,39.00,39.00,45.00,39.00,FAST42,AAGABAY,155.00,1095.81,2.35,11.14,A,VNTYC,David Chase/Anne Fitzgerald,2012
UNCONTROLLABLE URGE,56603,72.00,54.00,51.00,54.00,78.00,66.00,COL30SY,AAJABAY,105.00,442.91,3.52,35.86,G,SGYC,James Gilmore,2012
UPTICK,USA 266,144.00,138.00,,,144.00,138.00,Open5.70,AAJAAAY,117.00,251.44,5.19,33.13,D,SBYRC,Jeffery Florczak,2012
URUHU,56877,207.00,207.00,207.00,207.00,207.00,207.00,CAT27,AANABAN,150.00,452.81,1.16,18.15,A,AnYC,Errol D. McCue,2012
VALERIE,7853,135.00,123.00,123.00,123.00,135.00,123.00,ERC41T,DAGABAN,150.00,1009.56,1.48,15.46,C,LBYC,BOB WEBSTER,2012
VALHALLA III,97840,117.00,117.00,117.00,117.00,117.00,117.00,OLS34S,AABABAN,154.00,690.63,1.51,15.68,D,BenYC,PAUL LANDSOM,2012
VAN DIEMEN,USA 64,15.00,6.00,9.00,9.00,15.00,6.00,Custom64,AAJABAY,113.00,1899.05,2.67,25.33,D,NHYC,Robert Vaughan,2012
VAPOR,87632,138.00,138.00,138.00,138.00,138.00,138.00,B25,AAHAAAY,150.00,338.45,3.16,13.37,C,HWYC,Bill Boyd,2012
VELOCE,97012,72.00,72.00,72.00,69.00,69.00,69.00,SCH35,AAGABAN,154.00,824.66,2.03,13.95,B1,SBYRC,John Heaney,2012
VIA MALU,52981,171.00,168.00,168.00,168.00,171.00,168.00,HUN310,AANABAN,144.00,577.07,1.57,14.99,G,CCYC,Stephen Bowman,2012
VICTOIRE,93174,51.00,54.00,57.00,57.00,51.00,54.00,BEN40.7,AAEABAN,155.00,1012.62,1.95,12.19,I,SBYC,Robert W. Atkins,2012
VIENTRE,56176,114.00,114.00,114.00,111.00,111.00,111.00,CAT38,AAAABAN,155.00,851.22,1.12,16.67,C,SLBYC,Steven Nadell,2012
VINCIAMO,56728,111.00,111.00,111.00,111.00,111.00,111.00,TAR3700,AANABAN,135.00,940.97,1.57,15.01,E,SBYRC,David Stege,2012
VISION QUEST,77397,108.00,102.00,102.00,102.00,108.00,102.00,NPT41S,AAEABAN,155.00,983.86,1.43,16.44,F,CYC,JAMES F. OHLER,2012
VIVA LA VIDA,7181,84.00,78.00,78.00,78.00,84.00,78.00,BEN30F,AAJABAN,105.00,588.08,2.00,21.08,B1,CYC,Tim Clarke,2012
VOICE OF REASON,47334,180.00,180.00,180.00,180.00,180.00,180.00,ERC32-2,AAAABAN,154.00,587.60,1.38,17.16,B2,RBYC,Mike Verla & Jim McCone,2012
WAY COOL,56717,150.00,150.00,150.00,150.00,150.00,150.00,CAT34,AAJABAN,146.00,691.35,1.40,20.14,C,BucYC,Ken Miller,2012
WE'RE JAMMIN,67738,138.00,138.00,138.00,138.00,138.00,138.00,AND35,AAAABAN,155.00,750.32,1.15,16.87,A,VSC,Austin E. Artis,2012
WET NOODLE,56806,90.00,87.00,84.00,84.00,90.00,87.00,J100OD,AANABAY,100.00,477.88,2.37,16.36,C,SBYRC,Charles M. Curnutt,2012
WHIPLASH,87995,72.00,72.00,72.00,75.00,72.00,75.00,SCH35,AAEDBAN,155.00,824.66,2.03,13.95,D,ALYC,Jamie Douglas/Jim Douglas,2012
WHIRLIGIG,46770,123.00,123.00,123.00,123.00,123.00,123.00,J32,AAJABAN,155.00,630.14,1.58,15.86,C,SYC,JEFF LANDERS,2012
Whiskey Tango Foxtrot,15590,186.00,186.00,186.00,186.00,186.00,186.00,RNG29,AAAABAN,155.00,523.20,1.77,17.85,C,ABYC,Mike Price,2012
WHITE KNIGHT,8882K,0.00,-3.00,-6.00,-6.00,0.00,-3.00,FARR402K,AAHABAY,100.00,941.20,3.59,13.16,C,CBYC,Zoltan Katinszky,2012
WHITE KNIGHT,888,12.00,12.00,12.00,12.00,12.00,12.00,FARR40-2,AANABAY,100.00,940.95,3.23,13.49,C,CBYC,ZOLTAN KATINSZKY,2012
WHITE LIGHTNING,43262,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAAAAAY,155.00,504.23,3.08,15.28,E,DPYC,Jason Adamson,2012
WHITESTAR,60214,192.00,192.00,192.00,192.00,192.00,192.00,ODay28,AAJABAN,142.00,489.53,1.24,22.27,E,ALYC,Randy Nickel,2012
WIKI WIKI,56408,51.00,54.00,57.00,60.00,54.00,54.00,BEN40.7,AAADBAN,155.00,1011.58,1.95,12.18,G,SDYC,Mike Honeysett,2012
WILD THING,USA 40,12.00,12.00,12.00,6.00,9.00,6.00,FARR40,AAAABAY,155.00,1170.63,3.25,10.89,D,BCYC,Rhonda Tolar,2012
WILD THING,USA41OD,0.00,-3.00,-6.00,-6.00,0.00,-3.00,FARR40OD,AAHABAY,150.00,1170.63,3.59,10.66,D,BCYC,Rhona Tolar,2012
WILD THING,USA 41,54.00,42.00,42.00,42.00,54.00,42.00,FARR30,AAKABAY,107.00,518.55,3.45,13.35,D,BCYC,Rhonda Tolar,2012
WILDCAT,4844,192.00,192.00,192.00,186.00,186.00,186.00,CAT30,AAEABAN,155.00,575.07,1.17,16.87,C,SLBYC,Thomas Sanders,2012
WILLPOWER,7606,57.00,57.00,57.00,63.00,57.00,60.00,PET42,EAAABAN,150.00,1181.73,1.87,14.25,A,RBVIYC,KIM INGRAM,2012
WIND RAVEN,87760,144.00,114.00,114.00,114.00,144.00,114.00,55-CUT,AAJABAN,155.00,1537.08,1.11,23.55,A,PCYC,HARVEY F WILSON,2012
WINDFALL,67039,96.00,96.00,96.00,96.00,96.00,96.00,SCZ33,AAGABAY,149.00,628.39,2.18,15.92,C,SLBYC,John Setchell,2012
WINDFALL,56836,114.00,114.00,114.00,114.00,114.00,114.00,HUN44DS,AAJABAN,118.00,1251.91,1.75,12.62,G,WORSA,Scott Doyle,2012
WINDSPRINT,46889,228.00,228.00,228.00,228.00,228.00,228.00,MACG25,AANABAN,155.00,302.74,2.22,16.85,C,SLBYC,LAWRENCE X. JOHNSON,2012
WINDSWEPT,56888,168.00,168.00,168.00,168.00,168.00,168.00,IRW42,AAGABAN,138.00,1185.99,1.27,16.49,D,SSYC,L. SCOTT KARLIN,2012
WINDSWEPT,46267,63.00,54.00,54.00,54.00,63.00,54.00,SWAN57,DAHABAN,108.00,1525.39,1.48,18.81,G,SDYC,MAX PHELPS/PAM PHELPS,2012
Windward Passage,7099,-51.00,-60.00,-51.00,-51.00,-51.00,-60.00,73' SLP,,140.00,3484.03,2.24,14.57,D,Balboa,David Johnson,2012
WINE DOWN,764,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AANABAN,150.00,672.66,1.38,15.50,C,SlBYC,John S. Elizalde Jr.,2012
WIWO OLE II,56494,198.00,192.00,192.00,192.00,198.00,192.00,CHYLE36,AAJABAN,155.00,724.65,0.99,20.25,E,DPYC,Daniel 47446J. Hodge,2012
WIZARD,56596,75.00,66.00,63.00,63.00,75.00,66.00,BAV46,AANABAN,136.00,1305.75,1.79,14.37,C,WORSA,Craig Collings,2012
WOLFHOUND,BER2000,-72.00,-78.00,-81.00,-81.00,-72.00,-78.00,Volvo60,AAJABAY,100.00,1918.75,4.63,23.00,C,CBYC,Reiner Kaiser,2012
WOLLY BULLY,40033OD,0.00,-3.00,-6.00,-6.00,0.00,-3.00,FARR40OD,AABABAY,105.00,964.48,3.38,12.93,B1,KHYC,Wesley Huston,2012
WOOD AYE,18119,141.00,141.00,141.00,141.00,141.00,141.00,MAIR30,AAEAABY,155.00,477.18,1.97,18.85,E,DWYC,Doug Heim,2012
WOOLLY BULLY,40033,12.00,12.00,12.00,12.00,12.00,12.00,FARR40-2,AAAABAY,105.00,962.97,3.24,13.23,B1,KHYC,Wesley Huston,2012
X-FLYER,7061,15.00,15.00,15.00,15.00,15.00,15.00,X-482,AAJABAN,155.00,1483.62,1.90,15.43,G,AZYC,DONALD R. OTTOSEN,2012
XPLETIVE,USA 520,24.00,24.00,24.00,24.00,24.00,24.00,X-41OD,AAEABAY,106.00,981.28,1.97,15.24,C,SYC,Dan Paracchini,2012
ZONIE,92,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,150.00,419.42,3.40,25.33,G,AZYC,Steven Quant & Al Lehman,2012
ZOOM ZOOM,77199,174.00,174.00,174.00,174.00,174.00,174.00,CAPRI25,AAAAAAN,153.00,368.81,2.17,16.63,F,SMYCCP,Terry Jones,2012
ZULU,18474,114.00,114.00,114.00,114.00,114.00,114.00,J29,AAHAAAN,150.00,564.14,2.02,13.18,B1,PSSA,Caesar Berger,2012
ZUMA JAY,C7068,222.00,222.00,222.00,222.00,222.00,222.00,CAL25,AAGAAAN,149.00,364.98,2.51,17.07,A,VSC,KEVIN DICKMANN,2012
