Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
8268,POLLUX,2020,B1,CYC,144,144,144,144,144,144,,REGULAR,STAR23OD,Francis Sweisguth,2006,8268,Fiberglass,22.7,15.6,5.8,3.4,886,1476,Fixed,Lead/Iron,Sloop,Frac,STD,*****************************,Permanent/Fixed,Both,22.6,8.1,30.6,14.5,22.6,22.6,8.1,8.1,'None',0,0,0,0,0,0,0,'NO',none;,INACTIVE,,None,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,29,0,3.857801,8,477.23,279,0,0,0,Yes
8391,SHOCKWAVE,2020,C,AYC,108,102,102,108,102,102,NONE,REGULAR,NPT41S,CAPITAL YACHTS,1981,640,Fiberglass,41,32.25,11.25,6.25,8215,18000,Full,Lead/Iron,Sloop,MastHD,STD,Backstay,Detachable,Both,52,17,45,13.5,23.8,50.33,17,17,'Symmetrical',51,27,36,0,0,0,0,'NO',,INACTIVE,4/21/2018 17:25,IB,Other,2,0,Modern,0,No,None,0,No,0,155,0,100-200,0,0,20,0,1.44472,18,988.85,140,212,0,1453.5,No
84 MEX,FATBACK,2020,H2,Club Nautico Baja,102,99,99,102,99,99,,REGULAR,HANSE415,judel / vrolijk & co,2013,HANK0073B31340.,Fiberglass,40.7,37.5,13.8,6.11,6.393,19621,Fin,Lead/Iron,Sloop,MastHD,STD,Winch,Permanent/Fixed,Both,54,15.33,52.91,18.3,51.7,60.16,0,19.16,'Asymmetrical',0,0,0,60.36,53.31,27,27,'YES',"We changed the anchor roller and toilet for a heavy duty one.  4/18 - we installed a bowsprit and the TPS 19.2, all sails remained same size, we installed a traveler on top of cabin in the original factory control area; 4/18 90 day /102/99/99/; 8/18 RBM",INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,20,0,2.105839,12,1880.0265,337,0,1,0,No
84248,VITESSE,2020,G,SFYC,-84,-87,-93,-84,-87,-93,NONE,REGULAR,RP52,Dave Norris NZ,2007,2,Carbon,52,49.37,14.72,11.57,9369,18333,bulb,LEAD,SLP,FRCT,STD,,PERMANENT/FIXED,,68.2,20.27,69.57,23.95,21.48,77.03,29.64,29.27,'Asymmetrical',0,0,0,86.94,72.87,45.93,46.72,'NO',,INACTIVE,,I/B,fold,,0,,0,No,,0,No,0,,0,,0,0,-17,,5.467238,21,1565.56875,106,0,0.983091,0,Yes
8540,CALLISTO,2020,C,LAYC,114,114,114,111,111,114,,REGULAR,CAL40,LAPWORTH,1966,50,Fiberglass,39.3,30.77,10.92,5.7,6000,15224,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,46.1,15.06,40,17.5,23.32,46.1,15,15,"'Symmetrical','Asymmetrical'",45.9,26.5,27.1,49.9,42.9,23.2,26.9,'YES',Shumaker rudder as approved by class,INACTIVE,,IB,Folding,3,0,Modern,0,No,None,0,No,0,155,0,None,0,0,23,0,1.555906,16,888.05615,155,180,0.862454,1031.985,No
87044,KNOTTY GIRL,2020,C,Shoreline Yacht Club,117,120,120,120,120,120,,REGULAR,San30GP,WD Schock,1983,CF9961VH,Fiberglass,29.92,25.42,10.25,5.5,2435,6475,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,40.8,11.7,36.2,11.1,18.1,40.8,11.7,11.7,'None',0,0,0,0,0,0,0,'NO',No spin,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,24,,1.846903,17,570.864,155,0,0,0,
87163,We Be Jammin,2020,F,Oceanside Yacht Club,104,104,104,104,104,104,,TEMPORARY,Capri30,Frank Butler,1983,CPSN0027M83F,Fiberglass,30.1,24.17,11.17,5.33,2300,4985,Fin,Lead/Iron,Sloop,MastHD,STD,Other,Permanent/Fixed,Both,40.33,12,36.83,11.75,18.5,40.3,12,12,"'Symmetrical','Asymmetrical'",40,21,21.1,39.5,31.5,24.5,21.1,'YES',7 inches added to the transom. Photos will be attached and sent as a separate document; 4/18 90 day temp /103/103/103/; 6/18 RBM /105/105/105/; 1/20 additional mods discovered (bow mod) adjusted by CH /104/104/104/ with Temp Rating; 6/20 120 day temp ext,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,21,0,2.429014,16,591.44525,154,176,1.161137,702.666667,Yes
87178,RELIANCE,2020,C,BYC,60,60,60,60,60,60,NONE,REGULAR,N/M41TM,NELSON MAREK,1984,435,Fiberglass,40.73,34.4,12.77,7.34,7800,17600,Fixed,Lead/Iron,Sloop,MastHD,TALL,,Permanent/Fixed,Both,55.51,16.01,48.64,14.7,24.8,56.6,16,16.01,"'Symmetrical','Asymmetrical'",55.12,28.3,28.8,59.2,54.6,28.3,28.8,'YES',TM- ELIPTICAL RUDDER & COMP POST,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,12,0,1.699294,16,1046.258203,155,180,0.982639,1318.286667,No
87264,VALENTINE,2020,D,BYC,117,120,120,117,120,120,,REGULAR,SAN30GP,SCHOCK,1983,26,Fiberglass,29.92,25.42,10.25,5.5,2435,6000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,40.8,11.7,36.2,11.1,18.14,40.8,11.7,11.7,'Symmetrical',40.35,21,21.06,0,0,0,0,'NO',rated with O/S spinnaker (SL),INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,24,0,1.993116,17,570.966,155,180,0,707.739,No
87299,MARIE,2021,B,CYC,-15,-12,-9,-15,-12,-9,NONE,REGULAR,N/M55M,NELSON/MAREK,1984,1,Fiberglass,55,47,12.7,8.6,7600,18000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,Both,59,19,54,18.6,29,60,21,20.5,'Asymmetrical',0,0,0,65.44,61.5,37.6,37.6,'YES',3/02 /-6/ OS/Pole,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-2,0,3.156951,15,1370.975,153,0,1,0,Yes
87506,JOLLY J,2020,C,BucYC,111,111,111,111,111,111,NONE,REGULAR,J29,JOHNSTONE,1984,221,Fiberglass,29.66,24.17,11.12,5.72,2100,5910,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,40,12,35,12,18.57,40,12,12,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,22,0,2.000886,17,582,155,0,0,0,No
87512,RIVAL,2020,A,VYC,72,72,72,72,75,78,,REGULAR,J35OD,JOHNSTONE,1984,27,Fiberglass,35,29.5,11.76,6.9,4400,10000,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,46,14.7,41.5,14,21.93,46.5,14.66,14.66,"'Symmetrical','Asymmetrical'",46.32,26.39,26.39,50.22,46.32,26.39,26.39,'NO',1/20 any sail dimension changes on the application are directly for the J35 Class Assoc website and the boat RIVAL complies with J35 Class Rules in all respects,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.002099,16,814.555,149,180,1,1018.654,No
87529,GOIN BACKWARDS,2020,C,SYC,201,201,201,195,195,195,,REGULAR,Cat30,Frank Butler,1983,CTYN2262M81J,Fiberglass,29.92,25,10.83,5.25,4200,10200,Fin,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,41,11.5,35,11.5,17.25,41,11.5,11.5,'None',0,0,0,0,0,0,0,'NO',,Active,2/18/2019 9:49,IB,Fixed,3,9,other,0,No,None,0,No,0,155,0,1-100,0,0,38,9,1.153457,19,566.6625,150,0,0,0,No
87549,BLADE RUNNER,2020,C,KHYC/CBYC,72,72,72,72,72,72,NONE,REGULAR,EXP37,,1984,1,Fiberglass,37.08,30.84,11.5,7.25,4500,11200,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,48.8,14.33,42,13.75,21.52,48.8,14.33,14.33,'Symmetrical',48.27,25.8,25.79,0,0,0,0,'NO',NEW RUDDER 9/00 NO RTG CHG.,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,1.896396,16,830.7106,150,180,0,1037.4832,No
87628,RHYTHM,2021,D,SBYRC,96,96,96,96,96,96,NONE,REGULAR,EVE32,C&C yachts,1984,31,Fiberglass,32.1,28.2,9.8,6,2000,4500,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,38,12.7,33.25,12,19.6,38,12.7,12.7,'Symmetrical',38.06,21.95,22.86,0,0,0,0,'NO',01/93 KEEL FAIRED TO DESIGNER SPECS,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,19,0,2.919859,17,573.515,154,180,0,719.270567,Yes
87635,CRIMSON STAR,2020,B,SMWYC,117,120,120,120,120,120,,REGULAR,SAN30GP,NELSON/MAREK,1983,14,Fiberglass,29.11,25.42,10.25,5.5,2435,6000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,40.8,11.7,36.2,11.1,18.13,40.8,11.7,11.1,'Symmetrical',40.8,20.63,21.06,0,0,0,0,'YES',Electric Mtr installed '04,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,24,0,1.972939,17,570.864,155,180,0,713.116,No
87646,EPIC,2020,I,SBYC,132,132,132,132,132,132,NONE,REGULAR,LASER28,FARR/LASER INTL,1985,135,Fiberglass,28.4,23.6,9.5,5,1500,4350,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,31.1,9.6,33.1,13,15,33,11.3,9.6,"'Symmetrical','Asymmetrical'",33.3,20.2,19.6,33.6,30.9,18,20,'YES',OS/Spinnaker & pole +  Added 400lb bulb to fin; 5/20/16 added Asym;  2019 removed 400lb bulb on the fin keel that previous owner had added to stabilize the boat,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,26,0,2.351253,18,448.4,156,204,0.9,547.23,Yes
87694,UNCLE BOB,2020,I,SBYC,72,72,72,72,72,72,NONE,REGULAR,SCH35,SCHOCK,1986,85,Fiberglass,35,29.5,11.9,6.9,4500,10000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,49.4,13.8,44,13.8,21.3,49.4,13.8,13.8,'Symmetrical',48.3,24.8,24.8,0,0,0,0,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.040683,15,831.933,154,180,0,998.2,No
87756,RASCAL,2020,B,PSSALA,108,102,102,108,102,102,,REGULAR,NPT41S,Capitol Yachts,1983,154,Fiberglass,41,32.25,11.25,6.25,8215,18000,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,50.67,16.92,45.75,14.17,23.58,50.7,16.92,16.92,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,,IB,Feathering,3,0,Modern,0,No,None,0,No,0,155,0,None,0,0,20,0,1.48719,18,988.57446,139,0,0,0,No
87758,STAMPEDE,2020,A,Anacapa Yacht Club,201,201,201,201,201,201,,REGULAR,Capri22m,Frank Butler,1985,75,Fiberglass,22,20,8,4.25,650,2417,Fin,Lead,Sloop,FRC,Tall,None,Permanent,Both,29,9.1,28,9.75,12.55,29,8,8,'Symmetrical',28.7,14.25,14.58,0,0,0,0,'YES',"Modified keel. Elliptical shape deeper draft additional balance.
approx weight is 650 lbs @ 43.5 "" long; 2/20 RBM",INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,40,,2.319088,0,341.0225,138,160,0,347.1265,
87778,DESPERADO,2021,A,MBYC,108,102,102,108,102,102,NONE,REGULAR,CHYLE47,CHEOY LEE,1977,2535,GLASS,46.75,33,12.17,6.5,10000,27000,FIXED,LEAD,CUT,MHD,STD,NONE,PERMANENT/FIXED,,53.5,17.33,46,18.25,28.59,53.5,17.33,17.33,"'Symmetrical','Asymmetrical'",56,33.5,34,56.5,53.2,34,32,'NO',,INACTIVE,,I/B,,,0,,0,No,,0,No,0,,0,,0,0,20,,1.243365,16,1184.5325,165,196,1.0625,1582,No
87857 M,FLYING MONKEYS,2020,E,DPYC,39,27,18,39,27,18,,TEMPORARY,Moore30M,Gary Mull,1985,4,Fiberglass,30,26.3,14,8,1650,3800,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,36.75,11.25,38,13.5,16.65,42.4,0,19.75,'Asymmetrical',0,0,0,51.15,41.95,31.65,32.4,'NO',"New Keel 1.5 feet deeper and 800# heavier 
Carbon Mast of Stock size
Added Bow sprit
8/6/20 120 temp /39/27/18/",INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,5,,4.943352,28,576.914063,148,0,0.976852,0,
87883,Man-O-War,2020,D,NHYC,111,111,111,111,111,111,,REGULAR,J29,Johnstone,1985,TSP90256A585,Fiberglass,29.5,25,11,5.6,2100,6000,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,40,12,35,12,18.6,40,12,12,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,22,,2.0085,17,582,155,0,0,0,
87885,MILLER TIME,2020,C,SBYC,88,88,88,88,88,88,NONE,REGULAR,ISLP40,Islander Peterson,1985,69,Fiberglass,39.5,30.83,11.83,7.2,7700,17000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay & vang,Permanent/Fixed,Both,53,16.75,47.5,12.5,25.7,53,16.75,16.75,"'Symmetrical','Asymmetrical'",52.6,30.19,29.5,57,51.4,30.15,30.19,'NO',,Active,3/25/2019 16:52,IB,Folding,2,0,tdacron,2,No,None,0,Yes,3,135,3,200+,2,0,16,10,1.485252,17,984.88125,153,176,0.998675,1299.132333,No
87942,SCOOTER,2020,B,CYC,135,135,135,135,135,135,NONE,REGULAR,CAPO26M1,SCHUMACHER,1986,13,Fiberglass,25.92,21.72,9.18,4.97,2180,4790,Fixed,Lead/Iron,Sloop,MastHD,TALL,None,Permanent/Fixed,,36.59,10.6,31.63,10.7,16.1,36.07,10.6,10.6,'Symmetrical',36.19,19.09,19.09,0,0,0,0,'YES',RUDDER & KEEL,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,27,0,1.757958,17,469.80735,152,180,0,575.722583,No
87995,WHIPLASH,2020,C,LBYC,72,72,72,72,72,72,NONE,REGULAR,SCH35,SCHOCK,1986,660,Fiberglass,35,29.5,11.92,6.9,4500,10000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,49,13.75,44,13.75,21.31,49,13.8,13.8,'Symmetrical',24.7,24.7,24.75,0,0,0,0,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.024581,15,824.65625,155,180,0,509.231667,No
88088,BLUE FLASH,2021,C,SlBYC,81,75,69,81,75,69,,REGULAR,J88,J Boats,2014,18,Glass,29.19,26.84,9.5,6.5,1830,4990,Fixed,Lead,SLP,MHD,STD,None,Permanent,Both,40.85,11.29,27.33,12.01,11.85,41.64,0,17.83,'Asymmetrical',0,0,0,47.84,40.85,29.04,28.08,'YES',Kelp cutter on Keel,INACTIVE,,IB,Folding,,0,,0,No,,0,No,0,,0,,0,0,15,,2.993962,37,406.1529,105,0,1.034188,0,
888,WHITE KNIGHT,2020,C,CBYC,0,-3,-6,0,-3,-6,NONE,REGULAR,FARR40OD,US Watercraft,2008,135,Fiberglass,40.72,35.27,13.22,8.53,4960,10902,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,53.15,15.45,54.79,19.36,15.45,60.04,17.06,17.06,'Symmetrical',60.86,33.13,34.44,0,0,0,0,'NO',One design,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-1,0,3.417488,18,940.95095,100,223,0,1733.394233,Yes
8923,BLUE STAR,2020,A,PCYC,96,96,96,96,96,96,,REGULAR,OLS30,Pacific Boats,1980,52,Fiberglass,30,27.5,9.5,5.1,1800,3750,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,36,11.75,31.5,10.75,18.21,36,11.8,11.8,'Symmetrical',36,21.2,21.2,0,0,0,0,'NO',rated w/ O/S spinnaker,INACTIVE,,OB,Other,3,0,Modern,0,No,None,0,No,0,155,0,None,0,0,19,0,2.906869,17,497.1375,155,180,0,636,Yes
92OD,92,2020,D,Bahia Corinthian Yacht Club,138,138,138,138,138,138,,REGULAR,ULT20OD,Ultimate Yachts,1998,92,Fiberglass,20.8,18,8,5,450,1350,Other,Lead,Sloop,FRC,STD,None,Permanent,None,16.1,7,27.3,10.2,7.7,28.6,0,15,'Asymmetrical',0,0,0,31.4,28.5,17.8,19.2,'NO',,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,28,,5.013009,48,201.215,110,0,0.927083,0,
93145,PALAEMON,2021,G,SDYC,-15,-21,-24,-9,-15,-18,NONE,REGULAR,J145,Johnstone/TPI,2000,3,Fiberglass,48.1,42.5,13,8.75,8350,19000,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,62.99,18,58.24,20.51,27.66,64.99,0,26,"'Symmetrical','Asymmetrical'",46.7,45.9,25.6,75.5,65.8,44.5,44.82,'NO',11/12 RBA rate change; 10/11 Area rtg adjustment as above,INACTIVE,,SD,Folding,3,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-4,0,3.402571,19,1475.9617,154,142,0.99286,1154.268333,Yes
93174,INCONCEIVABLE,2020,C,WSA-OC,51,54,57,51,54,57,NONE,REGULAR,BEN40.7,BENETEAU,2002,416,Fiberglass,39.15,34.83,12.25,7.75,5950,15211,Fin,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,Both,51.6,14.5,48.9,17.7,22.47,51.6,14.5,14.5,'Symmetrical',50.92,24.6,26.1,0,0,0,0,'NO',Std spin,INACTIVE,6/8/2018 9:44,IB,Folding,2,0,Modern,0,No,None,0,Yes,3,155,0,1-100,0,0,11,0,1.943939,13,1012.62,155,180,0,1094.78,No
93580,MARE 'ZIA,2020,B,KHYC,81,78,78,84,78,78,,REGULAR,CENT40S,Wauquiez,2005,37,Fiberglass,40.5,38.5,12.6,5.8,6390,22472,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,52.4,14.2,49.8,19.1,21.96,51.5,15,14.2,'Asymmetrical',0,0,0,54.56,47.74,26.74,26.93,'NO',rated with an oversized AYSO (ASF),INACTIVE,2/13/2018 11:01,IB,Feathering,3,0,Modern,0,No,None,0,Yes,3,155,0,None,0,0,16,0,1.517386,14,1052.252,155,0,0.992945,0,NO
96,CONQUEST,2020,G,CorYC,114,114,114,117,117,117,,REGULAR,CAL40,Jensen Marine,1967,96,Fiberglass,39.6,30.4,11,5.7,6000,15000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay & vang,Permanent/Fixed,,46,15.17,40,17.5,23.5,46,15.17,15.17,'Symmetrical',46,27.3,27.3,0,0,0,0,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,23,0,1.576368,16,890.8105,155,180,0,1046.5,No
97041,SQUALL,2021,B,SBYRC,141,141,141,141,141,141,,REGULAR,CAT34T,CATALINA,1986,231,Fiberglass,34.5,29.1,11.9,5.9,5000,13000,Fixed,Lead/Iron,Sloop,MastHD,TALL,None,Permanent/Fixed,,46,13.5,40.5,13,20.92,46,13.5,13.87,"'Symmetrical','Asymmetrical'",45.54,22.67,24.17,49.33,42.58,23.67,24.29,'NO',"1/16 rudder replaced, sent to CH for review; 1/19/16 No Change",INACTIVE,5/8/2017 11:13,IB,Folding,2,0,Tdacron,2,No,None,0,Yes,3,155,0,1-100,0,0,28,0,1.398633,18,744.525,155,179,0.974475,905.8665,No
97090,PAKALA,2020,B,PSSA,72,72,72,72,72,72,,REGULAR,EXP37,Schumacher,1986,ABQ37041A686,Fiberglass,37.08,30.83,11.5,7.25,4600,9800,Fin,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,Both,48.75,14.33,42,13.75,22,48.75,0,16.83,'Asymmetrical',0,0,0,52.3,45.31,27.7,28.31,'YES',"2"" vertical SS loop welded to forestay tang/stemhead fitting for Asym Tack. Does not extend forward. Allows for outside jibe; 5/15/15 No spinnaker pole; removable 30"" sprit/no spin pole",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.372492,19,830.155313,154,0,0.978453,0,Yes
97210,CHARETTE,2020,E,DWYC,138,138,138,138,138,138,,REGULAR,SCZ27,Bill Lee,1979,LET271250779,Fiberglass,27,24,8,4.5,1600,3300,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,32.7,10.9,28.2,8.7,16.9,32.7,10.9,10.9,'Symmetrical',32.8,19.6,19.6,0,0,0,0,'NO',,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,28,,2.303138,19,398.985,155,180,0,535.733333,
97228,VELERITO,2021,B,CYC,156,156,156,150,150,156,CATEGORY 4 ONLY,REGULAR,MAR242OD,MARTIN,1987,167,Fiberglass,24.17,20.25,8,4.75,930,2700,Fixed,Lead/Iron,Sloop,Frac,STD,None,None,,27.5,7.25,30,12,7.92,27.5,8.3,8.3,'Symmetrical',27.41,15,17.73,0,0,0,0,'NO',rated with O/S spinnaker and pole,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,31,0,2.256695,17,288.9,109,245,0,392.5112,Yes
97243s,NO PARLEY,2020,C,ALYC,115,113,115,112,110,112,,REGULAR,Cal40M,Bill Lapworth,1966,73,Fiberglass,39.5,30.4,11,5.58,6000,15000,Fin,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,46.17,15.33,40.08,17.5,23,46.17,0,17.55,'Asymmetrical',0,0,0,53.25,48.83,27.41,27.41,'YES',"extend J by 2.25 ft to 17.55 ft. total, fixed bow sprit.  Remove spinnaker pole and symmetric spinnakers; 5/17 90 day issued /115/113/115/; 6/28/17 - Area for 
boat is E; however, a Temporary Rating has been issued for Area C by CH - Area C=/112/110/112; 9/17 90 day ext; 10/17 RBM; 11/17 Area C; ",Denied,12/26/2018 11:01,IB,Folding,2,0,tdacron,2,No,None,0,Yes,3,155,0,1-100,0,0,23,0,1.703063,19,899.234228,150,0,1,0,No
97303,B Natural,2020,A,Ventura Sailing Club,162,162,162,162,162,162,,REGULAR,Cal 34T (modified),Jensen/Lapworth,1968,114,Fiberglass,33.25,26,10,5,3750,9500,Fin,Lead/Iron,Sloop,MastHD,TALL,None,Permanent/Fixed,Both,43,13.75,37.5,13.7,21,43,13.75,13.75,'Symmetrical',43.5,24.5,24.75,0,0,0,0,'YES',The boat was rigged with a taller mast by the previous owner.  The rig and sail measurements above are current with the taller mast; 6/19/18 90 day issued /162/162/162/; 9/18 RBM /162/162/162/,INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,32,0,1.670586,18,715.09375,153,180,0,895.375,No
97363,BOLT,2020,D,BYC,-66,-78,-81,-66,-78,-81,,REGULAR,NM68,Nelson Marek,1988,cfj00053l288,Other,66.81,57.3,16.27,10,10000,25904,Bulb,Lead,Sloop,MHD,STD,None,Permanent,Both,74.7,21.9,67.6,24,33.95,74.7,29.5,29.5,'Asymmetrical',0,0,0,85.6,74.45,48.5,48.5,'NO',"3/19 120 day temp rating /-66/-78/-81/; 10/19 RMB ; no ""stock boat""",Pending,,IB,Folding/Feathering,3,0,other,0,No,None,0,No,0,0,0,10,0,-321,-16,0,3.843129,16,2079.2325,155,0,1,0,
97371,TEASER,2020,B,SYC,120,123,123,123,123,123,NONE,REGULAR,SAN30PC,SCHOCK,1987,46,Fiberglass,29.92,25.42,10.25,6,2435,8400,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,40.8,11.7,36.2,11.1,18.13,40.8,11,11,"'Symmetrical','Asymmetrical'",40.32,21.1,21.1,43.7,41.5,21.1,21.1,'NO',"6/01 added AYSO; 2/20 boat in Area B (+3) buoy only

",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,25,0,1.423654,17,570.864,155,180,1,708.96,No
97375,PACIFIC WOLF,2021,C,NYCLB,228,228,228,228,228,228,NONE,REGULAR,COL26-2,COLUMBIA,1969,1055,GLASS,25.67,21.5,8.6,4.4,2500,5900,FIX,IRON,SLP,MHD,STD,NONE,PERMANENT,,31.5,10.5,26.25,11,15.75,31.5,10.5,10.5,'Symmetrical',31,18.4,18.6,0,0,0,0,'NO',,INACTIVE,,O/B,,,0,,0,No,,0,No,0,,0,,0,0,46,,1.214472,20,400.70625,150,177,0,479.466667,No
97392a,Miss Informed,2021,D,byc,138,141,132,138,141,132,,TEMPORARY,AND26M,Alan Andrews,1988,11,Fiberglass,25.7,21.1,9.1,6.5,1250,4020,Bulb,Lead,Sloop,MHD,STD,None,Permanent,Both,34.3,10.1,29.8,11,10.1,33.7,10.8,10.8,"'Symmetrical','Asymmetrical'",34.2,17.2,18.05,35.3,31.2,18,17.85,'YES',3/00  See 97392USA re #4 keel and rudder replacement /-9/; 11/20 smaller sails 100%); 12/20 continue 120 day until review schedule,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,28,,1.901043,23,337.115,100,179,1.008403,509.58,
97392usa,MISS INFORMED,2021,D,Balboa Yacht Club,132,132,132,132,132,132,,REGULAR,And26,Alan Andrews,1988,11,Fiberglass,25.7,21.1,9.1,6.5,1250,4200,Bulb,Lead,Sloop,MHD,STD,None,Permanent,Both,34.3,10.1,29.8,11,15.7,33.7,10.8,10.8,"'Symmetrical','Asymmetrical'",34.2,17.2,18.05,35.3,31.2,18,17.85,'YES',3/00 ANDREWS #4 Keel Repalcement  /-9/,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,26,,1.81957,18,433.155,155,179,1.008403,509.58,
97458M,KOOKABURRA,2020,F,OYC,66,63,60,66,63,60,,REGULAR,sch35m,Shad Turner,1988,47,Fiberglass,35,29.5,11.75,6.75,4500,10000,Fin,Lead,Sloop,MHD,STD,Other,Permanent,Both,49,13.75,44,13.75,21.3,49,0,19.25,'Asymmetrical',0,0,0,58.02,48,29.5,28,'YES',Add retractable bowsprit as detailed; 6/19 RBM /66/63/60/ ayso spin without pole (sprit only),INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,13,,2.451267,22,824.65625,155,0,1.053571,0,
